Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1601164800.0,2020-09-27,BTCJPY,1134305,1141345,1120070,1133805,226.26,256069140.76
1601078400.0,2020-09-26,BTCJPY,1129385,1143600,1125630,1134305,251.6,285086899.61
1600992000.0,2020-09-25,BTCJPY,1132145,1136130,1114955,1129385,413.56,465159845.03
1600905600.0,2020-09-24,BTCJPY,1081465,1139945,1077000,1132145,485.58,538191051.58
1600819200.0,2020-09-23,BTCJPY,1107540,1109910,1071820,1081465,375.78,411596028.35
1600732800.0,2020-09-22,BTCJPY,1093330,1111995,1087270,1107540,358.29,393426295.96
1600646400.0,2020-09-21,BTCJPY,1142745,1148945,1082200,1093330,668.52,744362236.89
1600560000.0,2020-09-20,BTCJPY,1159610,1159610,1129000,1142745,407.64,465958938.51
1600473600.0,2020-09-19,BTCJPY,1144760,1168000,1141245,1159610,310.78,358220186.36
1600387200.0,2020-09-18,BTCJPY,1147330,1154010,1132000,1144760,319.13,365143526.81
1600300800.0,2020-09-17,BTCJPY,1151810,1161170,1126155,1147330,523.36,598055214.26
1600214400.0,2020-09-16,BTCJPY,1138365,1165000,1125550,1151810,681.36,782041182.55
1600128000.0,2020-09-15,BTCJPY,1129685,1154985,1125550,1138365,690.23,786895237.1
1600041600.0,2020-09-14,BTCJPY,1099620,1138000,1091080,1129685,512.43,573552166.46
1599955200.0,2020-09-13,BTCJPY,1110740,1125210,1088080,1099620,486.4,538171319.08
1599868800.0,2020-09-12,BTCJPY,1104105,1114225,1093000,1110740,342.89,378122230.54
1599782400.0,2020-09-11,BTCJPY,1098685,1105000,1080000,1104105,373.58,409015570.7
1599696000.0,2020-09-10,BTCJPY,1087590,1113000,1086495,1098685,493.81,542334321.3
1599609600.0,2020-09-09,BTCJPY,1075250,1100000,1060000,1087590,500.95,540803970.54
1599523200.0,2020-09-08,BTCJPY,1105000,1110800,1050000,1075250,953.73,1023352596.31
1599436800.0,2020-09-07,BTCJPY,1093250,1107775,1052555,1105000,888.14,958456629.58
1599350400.0,2020-09-06,BTCJPY,1082110,1103000,1066500,1093250,854.69,928050491.67
1599264000.0,2020-09-05,BTCJPY,1113655,1125235,1050000,1082110,2093.17,2274109762.4
1599177600.0,2020-09-04,BTCJPY,1082305,1131905,1070000,1113655,1404.55,1552558641.42
1599091200.0,2020-09-03,BTCJPY,1213280,1219950,1066660,1082305,1312.86,1521390000.27
1599004800.0,2020-09-02,BTCJPY,1264255,1268990,1195000,1213280,795.88,977050089.29
1598918400.0,2020-09-01,BTCJPY,1237675,1277500,1226000,1264255,815.86,1024639195.41
1598832000.0,2020-08-31,BTCJPY,1237545,1250535,1229000,1237675,558.02,691461415.16
1598745600.0,2020-08-30,BTCJPY,1209510,1238275,1209060,1237545,500.35,613456825.83
1598659200.0,2020-08-29,BTCJPY,1214705,1221030,1206835,1209510,294.38,357216715.61
1598572800.0,2020-08-28,BTCJPY,1209750,1218995,1203150,1214705,437.21,529719682.86
1598486400.0,2020-08-27,BTCJPY,1214860,1226100,1189020,1209750,722.14,872173400.17
1598400000.0,2020-08-26,BTCJPY,1208010,1225550,1199260,1214860,455.3,552070007.12
1598313600.0,2020-08-25,BTCJPY,1247410,1248395,1187015,1208010,721.09,879620880.41
1598227200.0,2020-08-24,BTCJPY,1235000,1251990,1228000,1247410,359.98,447398841.56
1598140800.0,2020-08-23,BTCJPY,1236830,1241815,1220945,1235000,319.33,393079966.94
1598054400.0,2020-08-22,BTCJPY,1222375,1238850,1205000,1236830,442.68,541209700.99
1597968000.0,2020-08-21,BTCJPY,1255405,1257500,1217905,1222375,625.41,776390306.67
1597881600.0,2020-08-20,BTCJPY,1249505,1259800,1240890,1255405,491.3,614777646.73
1597795200.0,2020-08-19,BTCJPY,1262005,1268000,1230000,1249505,1049.88,1309226917.49
1597708800.0,2020-08-18,BTCJPY,1303020,1310995,1255025,1262005,965.63,1240947073.83
1597622400.0,2020-08-17,BTCJPY,1270380,1320725,1256455,1303020,1211.02,1557339060.06
1597536000.0,2020-08-16,BTCJPY,1265280,1271700,1250100,1270380,677.96,856877667.14
1597449600.0,2020-08-15,BTCJPY,1256610,1276805,1250500,1265280,792.74,1003998190.06
1597363200.0,2020-08-14,BTCJPY,1260980,1267000,1245000,1256610,594.25,746306665.79
1597276800.0,2020-08-13,BTCJPY,1237060,1261365,1206600,1260980,988.75,1222922833.68
1597190400.0,2020-08-12,BTCJPY,1216225,1244000,1194315,1237060,802.07,980746277.67
1597104000.0,2020-08-11,BTCJPY,1260440,1265595,1187000,1216225,1000.78,1231790665.24
1597017600.0,2020-08-10,BTCJPY,1239005,1275000,1225555,1260440,842.39,1060116179.5
1596931200.0,2020-08-09,BTCJPY,1247625,1250525,1223010,1239005,462.17,571977279.79
1596844800.0,2020-08-08,BTCJPY,1231820,1252120,1223000,1247625,519.12,643765880.05
1596758400.0,2020-08-07,BTCJPY,1244385,1258000,1203000,1231820,826.55,1023044258.41
1596672000.0,2020-08-06,BTCJPY,1241845,1257095,1223660,1244385,841.46,1045187683.21
1596585600.0,2020-08-05,BTCJPY,1185170,1246000,1176000,1241845,1038.09,1262850198.08
1596499200.0,2020-08-04,BTCJPY,1193025,1213350,1172380,1185170,920.76,1097987432.52
1596412800.0,2020-08-03,BTCJPY,1173940,1219915,1162200,1193025,1082.02,1294082517.61
1596326400.0,2020-08-02,BTCJPY,1252985,1284000,1162805,1173940,1759.41,2116982338.21
1596240000.0,2020-08-01,BTCJPY,1199790,1258900,1189360,1252985,902.07,1110113622.04
1596153600.0,2020-07-31,BTCJPY,1163305,1209250,1147000,1199790,1024.53,1209389747.32
1596067200.0,2020-07-30,BTCJPY,1166730,1171940,1142000,1163305,747.76,866914704.31
1595980800.0,2020-07-29,BTCJPY,1146805,1189985,1139755,1166730,1199.77,1400388628.63
1595894400.0,2020-07-28,BTCJPY,1159050,1179200,1112180,1146805,1538.74,1775962339.12
1595808000.0,2020-07-27,BTCJPY,1051435,1190000,1050000,1159050,1580.26,1743261191.49
1595721600.0,2020-07-26,BTCJPY,1029895,1056740,1024150,1051435,550.13,574646196.37
1595635200.0,2020-07-25,BTCJPY,1014150,1033000,1012640,1029895,354.8,362716842.05
1595548800.0,2020-07-24,BTCJPY,1026580,1027000,1008035,1014150,418.46,425218619.26
1595462400.0,2020-07-23,BTCJPY,1021615,1032000,1014780,1026580,403.51,412392725.65
1595376000.0,2020-07-22,BTCJPY,1004125,1023900,995000,1021615,332.65,335212049.63
1595289600.0,2020-07-21,BTCJPY,983690,1011250,982725,1004125,387.07,387113830.26
1595203200.0,2020-07-20,BTCJPY,987195,988325,980550,983690,194.54,191653510.16
1595116800.0,2020-07-19,BTCJPY,983000,989985,976350,987195,210.42,206608793.06
1595030400.0,2020-07-18,BTCJPY,981295,987000,978450,983000,173.88,170865257.77
1594944000.0,2020-07-17,BTCJPY,981605,985745,975300,981295,202.17,198254739.07
1594857600.0,2020-07-16,BTCJPY,985030,988000,970300,981605,385.62,377497746.91
1594771200.0,2020-07-15,BTCJPY,993175,994685,982000,985030,339.12,335287707.09
1594684800.0,2020-07-14,BTCJPY,991705,995860,982000,993175,308.22,304990216.22
1594598400.0,2020-07-13,BTCJPY,994570,1002000,988000,991705,446.27,443804911.39
1594512000.0,2020-07-12,BTCJPY,988940,999950,980755,994570,322.11,319037042.93
1594425600.0,2020-07-11,BTCJPY,994250,995200,982710,988940,232.94,230306952.17
1594339200.0,2020-07-10,BTCJPY,991055,997000,977215,994250,430.83,423895574.14
1594252800.0,2020-07-09,BTCJPY,1013180,1013590,983000,991055,376.54,376198856.22
1594166400.0,2020-07-08,BTCJPY,996025,1018000,994480,1013180,429.77,432624181.96
1594080000.0,2020-07-07,BTCJPY,1003425,1006695,990950,996025,267.2,266561283.02
1593993600.0,2020-07-06,BTCJPY,977475,1006000,976000,1003425,471.58,467827834.17
1593907200.0,2020-07-05,BTCJPY,982795,983925,962000,977475,312.38,304454104.47
1593820800.0,2020-07-04,BTCJPY,975245,988960,973240,982795,222.02,217529073.06
1593734400.0,2020-07-03,BTCJPY,979670,982730,973425,975245,257.35,251934416.53
1593648000.0,2020-07-02,BTCJPY,992180,996970,965000,979670,433.41,425954887.64
1593561600.0,2020-07-01,BTCJPY,987160,999700,982890,992180,360.43,356798086.66
1593475200.0,2020-06-30,BTCJPY,989980,992000,977000,987160,308.42,304352068.35
1593388800.0,2020-06-29,BTCJPY,978250,994880,971000,989980,348.11,341487368.02
1593302400.0,2020-06-28,BTCJPY,970105,986985,963215,978250,388.78,378499668.49
1593216000.0,2020-06-27,BTCJPY,983630,987530,953035,970105,469.77,457615773.61
1593129600.0,2020-06-26,BTCJPY,992000,997000,970505,983630,409.41,402840833.55
1593043200.0,2020-06-25,BTCJPY,996295,1002205,965690,992000,536.77,530007233.6
1592956800.0,2020-06-24,BTCJPY,1025420,1031000,983960,996295,589.65,592743820.32
1592870400.0,2020-06-23,BTCJPY,1035220,1039900,1022070,1025420,348.98,359396961.39
1592784000.0,2020-06-22,BTCJPY,993575,1044995,992395,1035220,485.82,494533342.27
1592697600.0,2020-06-21,BTCJPY,1001535,1008540,992500,993575,213.11,213485103.95
1592611200.0,2020-06-20,BTCJPY,996220,1006760,987015,1001535,298.3,297301451.73
1592524800.0,2020-06-19,BTCJPY,1005010,1009950,989150,996220,404.16,403552459.9
1592438400.0,2020-06-18,BTCJPY,1012460,1015900,994130,1005010,348.63,350977043.33
1592352000.0,2020-06-17,BTCJPY,1023765,1025655,991010,1012460,448.35,454054837.07
1592265600.0,2020-06-16,BTCJPY,1015000,1031685,1008075,1023765,529.09,540456623.31
1592179200.0,2020-06-15,BTCJPY,1003220,1020000,959015,1015000,730.4,723892937.37
1592092800.0,2020-06-14,BTCJPY,1019030,1019820,995950,1003220,327.14,330593097.52
1592006400.0,2020-06-13,BTCJPY,1019480,1020995,1005005,1019030,271.04,274922341.4
1591920000.0,2020-06-12,BTCJPY,992415,1028040,988000,1019480,616.4,623559741.42
1591833600.0,2020-06-11,BTCJPY,1057950,1068500,980000,992415,943.82,969865417.38
1591747200.0,2020-06-10,BTCJPY,1054970,1068500,1043000,1057950,487.97,514183930.24
1591660800.0,2020-06-09,BTCJPY,1062325,1070000,1041095,1054970,563.58,592389189.64
1591574400.0,2020-06-08,BTCJPY,1069700,1072995,1049025,1062325,521.2,553332836.9
1591488000.0,2020-06-07,BTCJPY,1060300,1074995,1031000,1069700,743.77,784675258.78
1591401600.0,2020-06-06,BTCJPY,1055000,1067000,1045955,1060300,446.12,471481710.91
1591315200.0,2020-06-05,BTCJPY,1069000,1076285,1051525,1055000,654.43,696943267.04
1591228800.0,2020-06-04,BTCJPY,1053470,1078305,1030540,1069000,800.08,845279590.02
1591142400.0,2020-06-03,BTCJPY,1038125,1057500,1022030,1053470,642.91,668525063.07
1591056000.0,2020-06-02,BTCJPY,1094995,1104145,1019000,1038125,1115.64,1185467977.78
1590969600.0,2020-06-01,BTCJPY,1017905,1100000,1014920,1094995,753.22,786206210.57
1590883200.0,2020-05-31,BTCJPY,1044430,1044690,1011550,1017905,646.11,664706036.57
1590796800.0,2020-05-30,BTCJPY,1015925,1047925,1006860,1044430,606.95,623039641.59
1590710400.0,2020-05-29,BTCJPY,1031055,1034570,1003000,1015925,547.28,556878118.06
1590624000.0,2020-05-28,BTCJPY,992725,1036000,982750,1031055,740.53,746744814.92
1590537600.0,2020-05-27,BTCJPY,951465,995575,949000,992725,642.93,627672937.35
1590451200.0,2020-05-26,BTCJPY,959175,973150,937215,951465,546.66,522539373.84
1590364800.0,2020-05-25,BTCJPY,941370,968940,934025,959175,606.83,576475196.15
1590278400.0,2020-05-24,BTCJPY,988845,1001970,940825,941370,647.6,633068442.69
1590192000.0,2020-05-23,BTCJPY,988740,1006000,979500,988845,449.39,445987772.41
1590105600.0,2020-05-22,BTCJPY,976965,997735,960830,988740,658.45,646056215.11
1590019200.0,2020-05-21,BTCJPY,1024630,1031310,950000,976965,1017.71,1011769182.28
1589932800.0,2020-05-20,BTCJPY,1053130,1059030,1002500,1024630,846.93,879172393.73
1589846400.0,2020-05-19,BTCJPY,1043635,1064000,1018250,1053130,1043.2,1086932353.14
1589760000.0,2020-05-18,BTCJPY,1037190,1065000,1020150,1043635,972.46,1014900272.97
1589673600.0,2020-05-17,BTCJPY,1005430,1056740,999685,1037190,872.31,901278089.31
1589587200.0,2020-05-16,BTCJPY,996970,1029440,987625,1005430,681.21,686369089.35
1589500800.0,2020-05-15,BTCJPY,1051000,1056665,981730,996970,1277.25,1301551976.76
1589414400.0,2020-05-14,BTCJPY,996990,1060655,990465,1051000,1631.88,1681703353.44
1589328000.0,2020-05-13,BTCJPY,945715,1007500,943560,996990,1110.43,1082827168.88
1589241600.0,2020-05-12,BTCJPY,923100,964190,920050,945715,997.18,940114232.41
1589155200.0,2020-05-11,BTCJPY,934745,985000,888680,923100,2206.31,2069051981.23
1589068800.0,2020-05-10,BTCJPY,1016845,1020970,885000,934745,2007.62,1866401557.27
1588982400.0,2020-05-09,BTCJPY,1048000,1058500,1015535,1016845,926.79,959026581.57
1588896000.0,2020-05-08,BTCJPY,1063560,1069000,1035100,1048000,1122.43,1184811306.44
1588809600.0,2020-05-07,BTCJPY,974215,1070000,961680,1063560,1647.28,1676235041.04
1588723200.0,2020-05-06,BTCJPY,962000,996750,950090,974215,1338.82,1305625817.42
1588636800.0,2020-05-05,BTCJPY,949035,972000,940050,962000,1106.51,1057657748.61
1588550400.0,2020-05-04,BTCJPY,952655,957385,912865,949035,1150.07,1076135944.89
1588464000.0,2020-05-03,BTCJPY,961480,982540,935505,952655,1339.45,1289372988.63
1588377600.0,2020-05-02,BTCJPY,944780,964950,937605,961480,748.25,711986200.8
1588291200.0,2020-05-01,BTCJPY,926775,970370,925910,944780,1061.01,1002237259.97
1588204800.0,2020-04-30,BTCJPY,935505,1009945,901215,926775,2340.83,2234758022.13
1588118400.0,2020-04-29,BTCJPY,829525,956000,825000,935505,1773.58,1578984467.45
1588032000.0,2020-04-28,BTCJPY,836785,837285,823015,829525,577.59,478752872.91
1587945600.0,2020-04-27,BTCJPY,828715,839425,820050,836785,805.64,668236614.27
1587859200.0,2020-04-26,BTCJPY,811565,830000,810285,828715,633.44,519053848.94
1587772800.0,2020-04-25,BTCJPY,808600,825000,800885,811565,619.48,503498679.03
1587686400.0,2020-04-24,BTCJPY,805780,820905,798000,808600,779.25,631107959.1
1587600000.0,2020-04-23,BTCJPY,769645,821225,760570,805780,1003.64,792002317.2
1587513600.0,2020-04-22,BTCJPY,740095,773565,738000,769645,569.67,431220564.86
1587427200.0,2020-04-21,BTCJPY,740635,747725,739365,740095,45.66,33974766.76
1587340800.0,2020-04-20,BTCJPY,768220,779430,739460,740635,610.74,466889362.99
1587254400.0,2020-04-19,BTCJPY,780935,782290,760475,768220,564.06,435119212.18
1587168000.0,2020-04-18,BTCJPY,758400,784840,756485,780935,716.3,552310515.95
1587081600.0,2020-04-17,BTCJPY,767850,772345,752405,758400,742.0,566132077.85
1586995200.0,2020-04-16,BTCJPY,714020,777770,700100,767850,1404.96,1052657805.64
1586908800.0,2020-04-15,BTCJPY,737990,745000,711750,714020,784.43,573176593.3
1586822400.0,2020-04-14,BTCJPY,740080,749800,731395,737990,824.14,610841570.56
1586736000.0,2020-04-13,BTCJPY,752500,752500,717540,740080,1135.02,830223482.19
1586649600.0,2020-04-12,BTCJPY,749435,784460,740000,752500,909.34,690603952.09
1586563200.0,2020-04-11,BTCJPY,747115,756950,737255,749435,609.49,456174150.27
1586476800.0,2020-04-10,BTCJPY,792630,794995,735500,747115,934.92,709041188.84
1586390400.0,2020-04-09,BTCJPY,803100,803975,778000,792630,702.24,557860199.43
1586304000.0,2020-04-08,BTCJPY,783610,809300,778005,803100,979.14,779305668.34
1586217600.0,2020-04-07,BTCJPY,801265,814500,771065,783610,1390.79,1110221334.08
1586131200.0,2020-04-06,BTCJPY,737420,803500,736825,801265,1336.56,1032481892.97
1586044800.0,2020-04-05,BTCJPY,745500,749020,727000,737420,704.78,520587240.79
1585958400.0,2020-04-04,BTCJPY,732790,758550,725270,745500,776.87,572577669.74
1585872000.0,2020-04-03,BTCJPY,735465,764990,717705,732790,1156.9,856862213.41
1585785600.0,2020-04-02,BTCJPY,714970,777775,707030,735465,1561.44,1138500386.77
1585699200.0,2020-04-01,BTCJPY,691440,718520,662000,714970,1058.77,722170362.66
1585612800.0,2020-03-31,BTCJPY,693785,709495,690000,691440,1027.79,718753236.04
1585526400.0,2020-03-30,BTCJPY,633855,714385,631800,693785,1841.46,1237681807.84
