https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1701648000,2023-12-04T00:00:00Z,DASH/USD,31.497824700000,31.497824700000,31.297529680000,31.400136270000,4.373887830000,137.655290890000
1701561600,2023-12-03T00:00:00Z,DASH/USD,31.876382970000,31.876382970000,26.153300000000,31.057881360000,14.820182800000,463.462294770000
1701475200,2023-12-02T00:00:00Z,DASH/USD,30.227426390000,38.175934550000,30.133949620000,38.175934550000,35.918131980000,1166.608893780000
1701388800,2023-12-01T00:00:00Z,DASH/USD,30.442392560000,30.724349810000,30.000000000000,30.155132720000,21.481040820000,653.608883960000
1701302400,2023-11-30T00:00:00Z,DASH/USD,30.034150600000,30.416263140000,29.944166610000,29.944166610000,13.147674870000,398.288840850000
1701216000,2023-11-29T00:00:00Z,DASH/USD,31.133722670000,31.133722670000,25.553870000000,31.078419910000,26.394069290000,808.005051830000
1701129600,2023-11-28T00:00:00Z,DASH/USD,30.510014640000,48.000000000000,26.782349260000,48.000000000000,56.729499540000,2180.893855380000
1701043200,2023-11-27T00:00:00Z,DASH/USD,32.539999990000,32.539999990000,25.000715690000,30.304985070000,22.821766170000,688.947478870000
1700956800,2023-11-26T00:00:00Z,DASH/USD,31.608386090000,33.500000000000,31.608386090000,32.515353320000,10.493027550000,336.223843150000
1700870400,2023-11-25T00:00:00Z,DASH/USD,31.893911230000,31.975949740000,31.782720980000,31.975949740000,8.357076650000,266.654218190000
1700784000,2023-11-24T00:00:00Z,DASH/USD,31.049311070000,33.368235490000,30.771810800000,31.395669900000,7.064719610000,220.051149980000
1700697600,2023-11-23T00:00:00Z,DASH/USD,31.366974930000,31.366974930000,31.000000000000,31.000000000000,3.862507000000,120.284099140000
1700611200,2023-11-22T00:00:00Z,DASH/USD,32.000000000000,34.103641040000,31.574089090000,34.103641040000,20.686431970000,690.255891820000
1700524800,2023-11-21T00:00:00Z,DASH/USD,31.811319440000,36.500000000000,29.876430800000,32.036370950000,558.941470090000,17827.188832800000
1700438400,2023-11-20T00:00:00Z,DASH/USD,30.554649670000,31.887897940000,30.554649670000,31.693288310000,130.568192280000,4037.588917550000
1700352000,2023-11-19T00:00:00Z,DASH/USD,29.345489990000,29.345489990000,29.345489990000,29.345489990000,0.000000000000,0.000000000000
1700265600,2023-11-18T00:00:00Z,DASH/USD,29.400000060000,29.400000060000,29.345489990000,29.345489990000,7.754362100000,227.559643630000
1700179200,2023-11-17T00:00:00Z,DASH/USD,31.388665700000,31.388665700000,31.388665700000,31.388665700000,0.000000000000,0.000000000000
1700092800,2023-11-16T00:00:00Z,DASH/USD,32.000000000000,32.000000000000,31.388665700000,31.388665700000,3.360012230000,106.688969230000
1700006400,2023-11-15T00:00:00Z,DASH/USD,32.037271300000,32.037271300000,31.734107280000,31.734107280000,7.856707620000,249.533577280000
1699920000,2023-11-14T00:00:00Z,DASH/USD,31.400000060000,32.126262560000,30.462236410000,30.462236410000,60.101022890000,1877.617423770000
1699833600,2023-11-13T00:00:00Z,DASH/USD,34.000000000000,34.000000000000,33.573515880000,33.573515880000,3.151438850000,106.231366390000
1699747200,2023-11-12T00:00:00Z,DASH/USD,32.944471020000,33.591902040000,32.944471020000,33.591902040000,17.976307570000,597.179418820000
1699660800,2023-11-11T00:00:00Z,DASH/USD,32.278533960000,33.000000000000,31.825187050000,33.000000000000,3.195445820000,103.768929250000
1699574400,2023-11-10T00:00:00Z,DASH/USD,32.000000000000,32.000000000000,32.000000000000,32.000000000000,66.000000000000,2112.000000000000
1699488000,2023-11-09T00:00:00Z,DASH/USD,32.000000000000,32.000000000000,29.637461740000,29.637461740000,83.944467350000,2518.662477480000
1699401600,2023-11-08T00:00:00Z,DASH/USD,31.000000000000,31.000000000000,31.000000000000,31.000000000000,0.000000000000,0.000000000000
1699315200,2023-11-07T00:00:00Z,DASH/USD,31.000000000000,31.000000000000,31.000000000000,31.000000000000,0.000000000000,0.000000000000
1699228800,2023-11-06T00:00:00Z,DASH/USD,30.426757340000,31.000000000000,30.426757340000,31.000000000000,69.120112160000,2141.647095790000
