Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume SGD
1599868800.0,2020-09-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1599782400.0,2020-09-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1599696000.0,2020-09-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1599609600.0,2020-09-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1599523200.0,2020-09-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1599436800.0,2020-09-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1599350400.0,2020-09-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1599264000.0,2020-09-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1599177600.0,2020-09-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1599091200.0,2020-09-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1599004800.0,2020-09-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1598918400.0,2020-09-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1598832000.0,2020-08-31,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1598745600.0,2020-08-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1598659200.0,2020-08-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1598572800.0,2020-08-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1598486400.0,2020-08-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1598400000.0,2020-08-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1598313600.0,2020-08-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1598227200.0,2020-08-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1598140800.0,2020-08-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1598054400.0,2020-08-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597968000.0,2020-08-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597881600.0,2020-08-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597795200.0,2020-08-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597708800.0,2020-08-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597622400.0,2020-08-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597536000.0,2020-08-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597449600.0,2020-08-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597363200.0,2020-08-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597276800.0,2020-08-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597190400.0,2020-08-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597104000.0,2020-08-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1597017600.0,2020-08-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1596931200.0,2020-08-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1596844800.0,2020-08-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1596758400.0,2020-08-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1596672000.0,2020-08-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1596585600.0,2020-08-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1596499200.0,2020-08-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1596412800.0,2020-08-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1596326400.0,2020-08-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1596240000.0,2020-08-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1596153600.0,2020-07-31,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1596067200.0,2020-07-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595980800.0,2020-07-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595894400.0,2020-07-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595808000.0,2020-07-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595721600.0,2020-07-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595635200.0,2020-07-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595548800.0,2020-07-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595462400.0,2020-07-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595376000.0,2020-07-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595289600.0,2020-07-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595203200.0,2020-07-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595116800.0,2020-07-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1595030400.0,2020-07-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1594944000.0,2020-07-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1594857600.0,2020-07-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
