https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume ETH
1669683600000,2022-11-29 01:00:00,ETH/EUR,1170.3889,1171.0301,1170.3889,1170.942,4263.7511046,3.6413
1669680000000,2022-11-29 00:00:00,ETH/EUR,1175.4711,1175.7995,1154.3821,1170.8074,10865.342452050714,9.28021334
1669676400000,2022-11-28 23:00:00,ETH/EUR,1188.8448,1188.9391,1173.1431,1176.047,14504.09416702397,12.33292051
1669672800000,2022-11-28 22:00:00,ETH/EUR,1191.0878,1191.9438,1188.9355,1189.256,11113.478394400001,9.3449
1669669200000,2022-11-28 21:00:00,ETH/EUR,1194.6008,1196.9998,1186.151,1191.6795,11657.60687760669,9.78250182
1669665600000,2022-11-28 20:00:00,ETH/EUR,1191.1793,1196.5089,1190.13,1194.1793,10608.744046101747,8.88371122
1669662000000,2022-11-28 19:00:00,ETH/EUR,1189.3703,1197.2191,1186.154,1192.8041,11526.629785229825,9.66347264
1669658400000,2022-11-28 18:00:00,ETH/EUR,1191.503,1194.0627,1188.1609,1190.4865,11809.53305538489,9.91992186
1669654800000,2022-11-28 17:00:00,ETH/EUR,1195.2433,1198.6632,1190.5501,1191.6269,11656.613689150305,9.78210016
1669651200000,2022-11-28 16:00:00,ETH/EUR,1175.3596,1201.7827,1169.9677,1197.2314,16015.224744840245,13.37688332
1669647600000,2022-11-28 15:00:00,ETH/EUR,1191.3005,1192.4261,1166.4574,1175.7729,29790.694180590464,25.33711585
1669644000000,2022-11-28 14:00:00,ETH/EUR,1186.7382,1202.4593,1184.9646,1190.5137,12555.903813238529,10.5466269
1669640400000,2022-11-28 13:00:00,ETH/EUR,1183.398,1189.2485,1181.6139,1185.7871,11071.382255119088,9.33673697
1669636800000,2022-11-28 12:00:00,ETH/EUR,1178.4432,1187.39,1176.336,1183.9287,13129.14815848612,11.08947537
1669633200000,2022-11-28 11:00:00,ETH/EUR,1175.4631,1180.7634,1175.1366,1177.8125,12535.939891915627,10.64340877
1669629600000,2022-11-28 10:00:00,ETH/EUR,1176.4999,1183.9095,1171.9245,1176.6709,14227.66500216585,12.0914565
1669626000000,2022-11-28 09:00:00,ETH/EUR,1177.2264,1177.9708,1173.9114,1176.6282,11479.712154556933,9.75644826
1669622400000,2022-11-28 08:00:00,ETH/EUR,1166.4126,1185.6578,1155.4758,1177.0928,6233.336532630479,5.29553535
1669615200000,2022-11-28 06:00:00,ETH/EUR,1176.16,1178.607,1172.0,1172.0,1254.7162791599999,1.07057703
1669611600000,2022-11-28 05:00:00,ETH/EUR,1181.752,1181.752,1177.6027,1177.6027,2145.0033180499995,1.8215
1669608000000,2022-11-28 04:00:00,ETH/EUR,1181.6101,1183.1007,1180.9805,1183.1007,1486.32940941,1.2563
1669604400000,2022-11-28 03:00:00,ETH/EUR,1179.14,1183.6479,1179.14,1183.6479,1383.440350575978,1.16879382
1669600800000,2022-11-28 02:00:00,ETH/EUR,1173.45,1174.57,1172.99,1174.57,14.6914980686,0.01250798
1669597200000,2022-11-28 01:00:00,ETH/EUR,1196.608,1196.608,1168.55,1172.86,1806.5656056941998,1.54030797
1669593600000,2022-11-28 00:00:00,ETH/EUR,1203.3363,1203.3363,1203.3363,1203.3363,4.583977267857,0.00380939
1669590000000,2022-11-27 23:00:00,ETH/EUR,1210.28,1210.5,1199.36,1200.63,92.2103410269,0.07680163
1669586400000,2022-11-27 22:00:00,ETH/EUR,1218.4897,1221.3242,1217.4864,1220.7684,8891.825461855811,7.28379393
1669582800000,2022-11-27 21:00:00,ETH/EUR,1217.2046,1219.4754,1215.5486,1218.2487,12163.23867054,9.9842
1669579200000,2022-11-27 20:00:00,ETH/EUR,1216.0774,1217.5925,1214.4989,1216.369,10391.5620039,8.5431
1669575600000,2022-11-27 19:00:00,ETH/EUR,1219.0996,1220.0359,1214.8084,1216.0663,12434.875832978383,10.22549168
1669572000000,2022-11-27 18:00:00,ETH/EUR,1217.0017,1219.4833,1217.0017,1219.0086,12424.623254639999,10.1924
1669568400000,2022-11-27 17:00:00,ETH/EUR,1215.0077,1218.775,1212.1733,1217.0195,11385.339124450002,9.3551
1669564800000,2022-11-27 16:00:00,ETH/EUR,1217.5729,1219.3991,1214.8347,1216.5937,10476.821749880171,8.61160283
1669561200000,2022-11-27 15:00:00,ETH/EUR,1213.2703,1217.7682,1210.62,1217.4444,12222.081820207586,10.03912936
1669557600000,2022-11-27 14:00:00,ETH/EUR,1214.3465,1217.1908,1211.4609,1212.9796,9390.109184739247,7.74135788
1669554000000,2022-11-27 13:00:00,ETH/EUR,1214.7615,1216.4312,1212.2763,1213.714,11645.221715799998,9.5947
1669550400000,2022-11-27 12:00:00,ETH/EUR,1216.0283,1217.9615,1214.8377,1215.0973,13385.802568829024,11.01623925
1669546800000,2022-11-27 11:00:00,ETH/EUR,1214.7738,1218.41,1213.2468,1215.7024,12796.295162255263,10.52584511
1669543200000,2022-11-27 10:00:00,ETH/EUR,1209.8895,1218.1449,1209.7035,1215.2848,12025.60768144,9.8953
1669539600000,2022-11-27 09:00:00,ETH/EUR,1211.4103,1212.99,1207.96,1210.0483,10101.653413793878,8.34814066
1669536000000,2022-11-27 08:00:00,ETH/EUR,1216.2878,1218.7643,1210.7425,1211.6703,11799.00304734,9.7378
1669532400000,2022-11-27 07:00:00,ETH/EUR,1215.9304,1217.7456,1214.977,1215.733,13710.915200700001,11.2779
1669528800000,2022-11-27 06:00:00,ETH/EUR,1215.754,1219.7109,1213.4319,1215.6381,14745.226557254184,12.12961864
1669525200000,2022-11-27 05:00:00,ETH/EUR,1217.5333,1219.4024,1215.3732,1216.2577,12134.359821360002,9.9768
1669521600000,2022-11-27 04:00:00,ETH/EUR,1215.6455,1219.5146,1214.14,1217.9291,12386.871924953452,10.17043761
1669518000000,2022-11-27 03:00:00,ETH/EUR,1208.0911,1217.0,1208.0911,1215.2746,15069.673445548155,12.40022086
1669514400000,2022-11-27 02:00:00,ETH/EUR,1205.3992,1208.8889,1202.4627,1208.2847,12242.024263548386,10.13173821
1669510800000,2022-11-27 01:00:00,ETH/EUR,1200.415,1207.6526,1200.366,1205.4727,12727.191290401013,10.55784282
1669507200000,2022-11-27 00:00:00,ETH/EUR,1199.7197,1203.2108,1199.1189,1200.0956,11606.90956613483,9.67165413
1669503600000,2022-11-26 23:00:00,ETH/EUR,1193.2453,1201.398,1192.8518,1198.7112,11812.6995204,9.8545
1669500000000,2022-11-26 22:00:00,ETH/EUR,1205.1035,1205.1831,1192.0468,1193.2495,12720.482186577074,10.66037085
1669496400000,2022-11-26 21:00:00,ETH/EUR,1201.3308,1205.8159,1201.1936,1204.6784,11180.49976256,9.2809
1669492800000,2022-11-26 20:00:00,ETH/EUR,1200.3388,1202.46,1200.3388,1201.7468,9833.41336568,8.1826
1669489200000,2022-11-26 19:00:00,ETH/EUR,1202.2042,1202.2042,1196.0343,1200.7966,12099.425969899326,10.07616608
1669485600000,2022-11-26 18:00:00,ETH/EUR,1206.1139,1206.2005,1201.1546,1201.9758,10719.410901900186,8.91815867
1669482000000,2022-11-26 17:00:00,ETH/EUR,1201.5886,1207.4082,1200.6997,1205.8579,11702.8509195,9.705
1669478400000,2022-11-26 16:00:00,ETH/EUR,1203.8015,1205.1601,1200.9743,1200.9743,13254.13828562164,11.0361548
1669474800000,2022-11-26 15:00:00,ETH/EUR,1205.6367,1212.3145,1197.8372,1202.859,12636.814727148569,10.50564923
1669471200000,2022-11-26 14:00:00,ETH/EUR,1212.1131,1218.3644,1203.52,1205.4062,11008.412345904893,9.13253337
1669467600000,2022-11-26 13:00:00,ETH/EUR,1211.43,1214.4684,1209.8002,1212.1865,11803.906044555135,9.73769799
1669464000000,2022-11-26 12:00:00,ETH/EUR,1211.7914,1212.6937,1209.5585,1210.1322,8672.689204838107,7.16672873
1669460400000,2022-11-26 11:00:00,ETH/EUR,1211.66,1214.8987,1209.36,1210.2325,11528.224346463501,9.5256278
1669456800000,2022-11-26 10:00:00,ETH/EUR,1213.2002,1220.3285,1210.79,1210.79,14778.9370780044,12.20602836
