https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ZRX,Volume ETH,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713484800000,2024-04-19 00:00:00,ZRX/ETH,0.0001654,0.0001654,0.0001654,0.0001654,0,0,0,0,0,0.0001654
1713481200000,2024-04-18 23:00:00,ZRX/ETH,0.0001654,0.0001654,0.0001654,0.0001654,0,0,0,0,0,0.0001654
1713477600000,2024-04-18 22:00:00,ZRX/ETH,0.0001654,0.0001654,0.0001654,0.0001654,0,0,0,0,0,0.0001654
1713474000000,2024-04-18 21:00:00,ZRX/ETH,0.0001654,0.0001654,0.0001654,0.0001654,0.0075422,45.6,0.0075422,45.6,2,0.0001654
1713470400000,2024-04-18 20:00:00,ZRX/ETH,0.0001638,0.0001638,0.0001638,0.0001638,0,0,0,0,0,0.0001637
1713466800000,2024-04-18 19:00:00,ZRX/ETH,0.0001637,0.0001638,0.0001637,0.0001638,0.0278499,170.1,0.0278499,170.1,4,0.0001637
1713463200000,2024-04-18 18:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713459600000,2024-04-18 17:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713456000000,2024-04-18 16:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713452400000,2024-04-18 15:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713448800000,2024-04-18 14:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713445200000,2024-04-18 13:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713441600000,2024-04-18 12:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713438000000,2024-04-18 11:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713434400000,2024-04-18 10:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713430800000,2024-04-18 09:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713427200000,2024-04-18 08:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713423600000,2024-04-18 07:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713420000000,2024-04-18 06:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713416400000,2024-04-18 05:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713412800000,2024-04-18 04:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713409200000,2024-04-18 03:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713405600000,2024-04-18 02:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713402000000,2024-04-18 01:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713398400000,2024-04-18 00:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713394800000,2024-04-17 23:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713391200000,2024-04-17 22:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713387600000,2024-04-17 21:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713384000000,2024-04-17 20:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713380400000,2024-04-17 19:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713376800000,2024-04-17 18:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713373200000,2024-04-17 17:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713369600000,2024-04-17 16:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713366000000,2024-04-17 15:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713362400000,2024-04-17 14:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713358800000,2024-04-17 13:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713355200000,2024-04-17 12:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713351600000,2024-04-17 11:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713348000000,2024-04-17 10:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713344400000,2024-04-17 09:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713340800000,2024-04-17 08:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713337200000,2024-04-17 07:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713333600000,2024-04-17 06:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713330000000,2024-04-17 05:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713326400000,2024-04-17 04:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713322800000,2024-04-17 03:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713319200000,2024-04-17 02:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713315600000,2024-04-17 01:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713312000000,2024-04-17 00:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713308400000,2024-04-16 23:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713304800000,2024-04-16 22:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713301200000,2024-04-16 21:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713297600000,2024-04-16 20:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713294000000,2024-04-16 19:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713290400000,2024-04-16 18:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713286800000,2024-04-16 17:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713283200000,2024-04-16 16:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713279600000,2024-04-16 15:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713276000000,2024-04-16 14:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713272400000,2024-04-16 13:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713268800000,2024-04-16 12:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713265200000,2024-04-16 11:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713261600000,2024-04-16 10:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713258000000,2024-04-16 09:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713254400000,2024-04-16 08:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713250800000,2024-04-16 07:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713247200000,2024-04-16 06:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713243600000,2024-04-16 05:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713240000000,2024-04-16 04:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713236400000,2024-04-16 03:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713232800000,2024-04-16 02:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713229200000,2024-04-16 01:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713225600000,2024-04-16 00:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713222000000,2024-04-15 23:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713218400000,2024-04-15 22:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713214800000,2024-04-15 21:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
