https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume LTC
1669683600000,2022-11-29 01:00:00,LTC/BTC,0.00468052,0.00468052,0.0046454,0.00465736,0.2634613774926096,56.56882386
1669680000000,2022-11-29 00:00:00,LTC/BTC,0.00455928,0.00471,0.00454624,0.00467636,0.9587527567813052,205.02116107
1669676400000,2022-11-28 23:00:00,LTC/BTC,0.00450864,0.0045802,0.0044919,0.0045608,0.9464938019622641,207.52802183
1669672800000,2022-11-28 22:00:00,LTC/BTC,0.00451983,0.00452769,0.00450654,0.0045093,0.792109289550783,175.66125331
1669669200000,2022-11-28 21:00:00,LTC/BTC,0.00454167,0.00454614,0.00451122,0.00452216,0.8335734105038944,184.33080884
1669665600000,2022-11-28 20:00:00,LTC/BTC,0.00455714,0.00455913,0.00451541,0.00454138,0.9232243767073749,203.29159346
1669662000000,2022-11-28 19:00:00,LTC/BTC,0.00454841,0.00456001,0.00452398,0.0045586,0.819815290706094,179.83926879
1669658400000,2022-11-28 18:00:00,LTC/BTC,0.004575,0.00458391,0.00455323,0.00455451,0.9997407540873622,219.50566671
1669654800000,2022-11-28 17:00:00,LTC/BTC,0.00456114,0.00457149,0.00453084,0.00457149,1.1110742787514294,243.04423257
1669651200000,2022-11-28 16:00:00,LTC/BTC,0.00440882,0.00457,0.0043953,0.00455893,0.9614394723952858,210.89147506
1669647600000,2022-11-28 15:00:00,LTC/BTC,0.00442574,0.00443621,0.0043888,0.0044039,1.142855918789265,259.50996135
1669644000000,2022-11-28 14:00:00,LTC/BTC,0.00443961,0.0044601,0.004424,0.00443169,0.9804571408720206,221.23775374
1669640400000,2022-11-28 13:00:00,LTC/BTC,0.00446914,0.00447325,0.00442984,0.00443845,0.800803914855369,180.42422802
1669636800000,2022-11-28 12:00:00,LTC/BTC,0.00447025,0.0044823,0.00445739,0.0044701,0.901091780986252,201.58201852
1669633200000,2022-11-28 11:00:00,LTC/BTC,0.00446881,0.00447851,0.00446178,0.00447001,0.8458557201326425,189.22904426
1669629600000,2022-11-28 10:00:00,LTC/BTC,0.00443369,0.00447,0.0044199,0.00447,1.0591058685624,236.93643592
1669626000000,2022-11-28 09:00:00,LTC/BTC,0.0044486,0.00445444,0.004431,0.00443376,0.7805238874216992,176.04107742
1669622400000,2022-11-28 08:00:00,LTC/BTC,0.0044191,0.0044511,0.0044191,0.00444773,0.5187381759649209,116.62987096
1669615200000,2022-11-28 06:00:00,LTC/BTC,0.0044,0.0044,0.00438471,0.00438471,0.043597768727502,9.9431362
1669611600000,2022-11-28 05:00:00,LTC/BTC,0.00444024,0.00444024,0.00440283,0.00441465,0.104591737790193,23.69196602
1669608000000,2022-11-28 04:00:00,LTC/BTC,0.00447743,0.00447743,0.00443791,0.00444776,0.0889361199546744,19.99571019
