Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume KRW
1605830400.0,2020-11-20,LTCKRW,90750,93250,89200,89400,41901.22,3808072365.91
1605744000.0,2020-11-19,LTCKRW,81350,92400,79850,90750,137367.31,11884321521.27
1605657600.0,2020-11-18,LTCKRW,83650,84550,75100,81350,144914.22,11684837166.3
1605571200.0,2020-11-17,LTCKRW,80650,84300,78250,83650,147205.81,11896004329.68
1605484800.0,2020-11-16,LTCKRW,69050,81500,68750,80650,119255.32,9039452759.56
1605398400.0,2020-11-15,LTCKRW,70650,71250,67750,69050,30112.24,2087840775.54
1605312000.0,2020-11-14,LTCKRW,72450,72900,68450,70650,39010.81,2740326352.12
1605225600.0,2020-11-13,LTCKRW,67000,73400,66400,72450,91304.23,6413228968.99
1605139200.0,2020-11-12,LTCKRW,65750,67000,64150,67000,31494.5,2050671569.5
1605052800.0,2020-11-11,LTCKRW,64450,66750,64300,65750,28129.67,1854209911.31
1604966400.0,2020-11-10,LTCKRW,66000,66500,63700,64450,28863.57,1879649792.12
1604880000.0,2020-11-09,LTCKRW,68150,68600,64500,66000,48049.66,3191092807.23
1604793600.0,2020-11-08,LTCKRW,66300,69250,65800,68150,41644.51,2813517252.34
1604707200.0,2020-11-07,LTCKRW,70500,72300,64600,66300,97979.7,6738997316.07
1604620800.0,2020-11-06,LTCKRW,65750,71000,65300,70500,97795.47,6705389021.15
1604534400.0,2020-11-05,LTCKRW,61650,66650,61600,65750,61663.25,3965871510.03
1604448000.0,2020-11-04,LTCKRW,61000,62200,58750,61650,26869.02,1631759506.14
1604361600.0,2020-11-03,LTCKRW,61200,61750,58600,61000,25288.55,1516172654.04
1604275200.0,2020-11-02,LTCKRW,62850,64150,60300,61200,33828.47,2104491888.92
1604188800.0,2020-11-01,LTCKRW,63150,63600,61400,62850,22589.75,1409436653.55
1604102400.0,2020-10-31,LTCKRW,61200,63850,60750,63150,30547.87,1911780575.86
1604016000.0,2020-10-30,LTCKRW,62000,63100,59350,61200,34396.97,2097563608.88
1603929600.0,2020-10-29,LTCKRW,63400,64000,60450,62000,31206.99,1947292532.06
1603843200.0,2020-10-28,LTCKRW,64950,67900,62050,63400,86477.47,5651760359.28
1603756800.0,2020-10-27,LTCKRW,64250,66200,63650,64950,114187.2,7355102916.03
1603670400.0,2020-10-26,LTCKRW,66200,66650,62350,64250,115626.34,7522749166.66
1603584000.0,2020-10-25,LTCKRW,66650,67650,63850,66200,60454.72,3978652197.8
1603497600.0,2020-10-24,LTCKRW,62400,67050,61850,66650,55975.53,3652682403.29
1603411200.0,2020-10-23,LTCKRW,61000,64050,59500,62400,58381.3,3630882999.62
1603324800.0,2020-10-22,LTCKRW,59750,63350,59700,61000,79933.58,4949659396.36
1603238400.0,2020-10-21,LTCKRW,53700,61500,53650,59750,97564.04,5677110628.65
1603152000.0,2020-10-20,LTCKRW,54700,55150,53100,53700,16356.93,883640165.02
1603065600.0,2020-10-19,LTCKRW,54500,55200,53800,54700,12456.88,678418684.27
1602979200.0,2020-10-18,LTCKRW,53900,55000,53900,54500,4136.49,224983872.52
1602892800.0,2020-10-17,LTCKRW,54800,54800,53350,53900,7994.02,433690186.77
1602806400.0,2020-10-16,LTCKRW,56950,57300,52750,54800,23901.12,1298870562.98
1602720000.0,2020-10-15,LTCKRW,57400,57700,56300,56950,16361.67,932415900.35
1602633600.0,2020-10-14,LTCKRW,57250,58550,56800,57400,14951.75,861861581.01
1602547200.0,2020-10-13,LTCKRW,57850,57850,56150,57250,15874.72,907777601.84
1602460800.0,2020-10-12,LTCKRW,57400,58650,56450,57850,30075.15,1734342315.02
1602374400.0,2020-10-11,LTCKRW,55500,58200,55300,57400,22582.42,1284995923.1
1602288000.0,2020-10-10,LTCKRW,54650,57200,54550,55500,24044.6,1347680307.4
1602201600.0,2020-10-09,LTCKRW,54250,55050,53650,54650,14062.38,764944883.37
1602115200.0,2020-10-08,LTCKRW,54250,54850,53000,54250,13341.34,722239651.29
1602028800.0,2020-10-07,LTCKRW,53800,54600,52750,54250,16770.06,898080839.58
