https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume AID
1606132800000,2020-11-23 12:00:00,AID/USD,0.0082161,0.0082161,0.0082161,0.0082161,19.6611273,2393.0
1606132020000,2020-11-23 11:47:00,AID/USD,0.0082145,0.0082145,0.0082145,0.0082145,47.262487935519495,5753.544091
1606130520000,2020-11-23 11:22:00,AID/USD,0.0082145,0.0082145,0.0082145,0.0082145,0.036368278216515,4.42732707
1606130460000,2020-11-23 11:21:00,AID/USD,0.0083,0.0083,0.0083,0.0083,1.465553185319,176.57267293
1606130400000,2020-11-23 11:20:00,AID/USD,0.0083,0.0083,0.0083,0.0083,3.707101016444,446.63867668
1606130340000,2020-11-23 11:19:00,AID/USD,0.008466,0.008466,0.008466,0.008466,1.9810439999999998,234.0
1606129080000,2020-11-23 10:58:00,AID/USD,0.0083,0.0083,0.0083,0.0083,53.9776074932,6503.326204
1606125180000,2020-11-23 09:53:00,AID/USD,0.0083,0.0083,0.0083,0.0083,124.0421117337,14944.832739
1606103520000,2020-11-23 03:52:00,AID/USD,0.0083,0.0083,0.0083,0.0083,12.852135,1548.45
1606089180000,2020-11-22 23:53:00,AID/USD,0.0083,0.0083,0.0083,0.0083,4.927879320000001,593.7204
1606088760000,2020-11-22 23:46:00,AID/USD,0.0083,0.0083,0.0083,0.0083,3.7834986181,455.843207
1606079040000,2020-11-22 21:04:00,AID/USD,0.0083,0.0083,0.0083,0.0083,690.897229,83240.63
1606078440000,2020-11-22 20:54:00,AID/USD,0.0083,0.0083,0.0083,0.0083,17.98112,2166.4
1606072140000,2020-11-22 19:09:00,AID/USD,0.0089299,0.009,0.0089299,0.009,98.080747173,10897.860797000001
1606071960000,2020-11-22 19:06:00,AID/USD,0.0085364,0.00877,0.0085364,0.00877,20.9677830523136,2390.85325568
1606071660000,2020-11-22 19:01:00,AID/USD,0.0085234,0.00875,0.0085234,0.00875,19.83211958875,2266.527953
1606071600000,2020-11-22 19:00:00,AID/USD,0.0085234,0.00875,0.0085234,0.00875,40.16954025,4590.8045999999995
1606071480000,2020-11-22 18:58:00,AID/USD,0.0085234,0.0085234,0.0085234,0.0085234,58.69389589146,6886.2069
1606071180000,2020-11-22 18:53:00,AID/USD,0.0085234,0.0085234,0.0083033,0.0083033,5.1314394,618.0
1606069140000,2020-11-22 18:19:00,AID/USD,0.0083033,0.0083033,0.0083033,0.0083033,18.8737591209686,2273.043142
1606066680000,2020-11-22 17:38:00,AID/USD,0.0083033,0.0083033,0.0083033,0.0083033,8.286693399999999,998.0
1606064700000,2020-11-22 17:05:00,AID/USD,0.0083033,0.0083033,0.0083033,0.0083033,18.73390546,2256.2
1606060800000,2020-11-22 16:00:00,AID/USD,0.0085498,0.0085498,0.0085498,0.0085498,19.453469852124897,2275.31285552
1606057020000,2020-11-22 14:57:00,AID/USD,0.0084742,0.0084742,0.0083,0.0083,898.1135380876,108206.45037199999
1606051200000,2020-11-22 13:20:00,AID/USD,0.0083017,0.0083017,0.0083017,0.0083017,4.639654096,558.88
1606049880000,2020-11-22 12:58:00,AID/USD,0.0083017,0.0083017,0.0083017,0.0083017,67.95937654000001,8186.2
1606045980000,2020-11-22 11:53:00,AID/USD,0.009,0.009,0.009,0.009,36.87479999999999,4097.2
1606045200000,2020-11-22 11:40:00,AID/USD,0.00836,0.00836,0.00836,0.00836,4.17582,499.5
1606044960000,2020-11-22 11:36:00,AID/USD,0.00834,0.00834,0.00834,0.00834,12.49749,1498.5
1606044660000,2020-11-22 11:31:00,AID/USD,0.00832,0.00832,0.00832,0.00832,2.4935039999999997,299.7
1606040160000,2020-11-22 10:16:00,AID/USD,0.008362,0.008362,0.008362,0.008362,2.5060914,299.7
1606034100000,2020-11-22 08:35:00,AID/USD,0.0087976,0.009,0.0087976,0.009,116.99999999999999,13000.0
1606034040000,2020-11-22 08:34:00,AID/USD,0.008534,0.0087974,0.008534,0.0087974,87.9564052,9998.0
1606033200000,2020-11-22 08:20:00,AID/USD,0.0083,0.0083,0.0083,0.0083,18.0282541313,2172.078811
1606031400000,2020-11-22 07:50:00,AID/USD,0.0083,0.0083,0.0083,0.0083,354.0170160654,42652.652538
1606023600000,2020-11-22 05:40:00,AID/USD,0.0083,0.0083,0.0083,0.0083,2.07085,249.5
1606012980000,2020-11-22 02:43:00,AID/USD,0.0091477,0.0091477,0.0091477,0.0091477,19.051914789999998,2082.7
1606012680000,2020-11-22 02:38:00,AID/USD,0.0083,0.0083,0.0083,0.0083,2.4748823800000004,298.1786
1606007580000,2020-11-22 01:13:00,AID/USD,0.0094416,0.0094416,0.0094416,0.0094416,19.020103199999998,2014.5
1606006620000,2020-11-22 00:57:00,AID/USD,0.0083606,0.0083606,0.0083,0.0083,83.96141604139999,10115.833257999999
1605994740000,2020-11-21 21:39:00,AID/USD,0.0083606,0.0083606,0.0083606,0.0083606,2.0880598499999996,249.75
1605994620000,2020-11-21 21:37:00,AID/USD,0.008366,0.008366,0.008366,0.008366,2.0894085000000002,249.75
1605994380000,2020-11-21 21:33:00,AID/USD,0.0083606,0.0083606,0.0083606,0.0083606,41.72012699637562,4990.0876727
1605992880000,2020-11-21 21:08:00,AID/USD,0.009581,0.0098244,0.009581,0.0098244,117.89280000000001,12000.0
1605990840000,2020-11-21 20:34:00,AID/USD,0.00832,0.00832,0.0083,0.0083,116.66305700000001,14055.79
1605990300000,2020-11-21 20:25:00,AID/USD,0.0089,0.0089,0.0089,0.0089,19.993457590099997,2246.455909
1605989580000,2020-11-21 20:13:00,AID/USD,0.00832,0.00832,0.00832,0.00832,82.93930750975998,9968.666768
1605989340000,2020-11-21 20:09:00,AID/USD,0.0083444,0.0083444,0.0083444,0.0083444,308.7428,37000.0
1605985620000,2020-11-21 19:07:00,AID/USD,0.009,0.009,0.009,0.009,111.881999088,12431.333232
1605984960000,2020-11-21 18:56:00,AID/USD,0.009,0.009,0.009,0.009,5.3999999999999995,600.0
1605982440000,2020-11-21 18:14:00,AID/USD,0.008331,0.008331,0.00832,0.00832,415.58399999999995,49950.0
1605982140000,2020-11-21 18:09:00,AID/USD,0.0083244,0.0083244,0.0083,0.0083,415.0,50000.0
1605982080000,2020-11-21 18:08:00,AID/USD,0.00862,0.00862,0.0083244,0.0083244,357.02519159999997,42889.0
1605981840000,2020-11-21 18:04:00,AID/USD,0.00862,0.00862,0.00862,0.00862,8.812758318014598,1022.36175383
1605981600000,2020-11-21 18:00:00,AID/USD,0.00862,0.00862,0.00862,0.00862,8.62,1000.0
1605979980000,2020-11-21 17:33:00,AID/USD,0.00867,0.00867,0.00867,0.00867,37.79184582429001,4358.921087000001
1605979860000,2020-11-21 17:31:00,AID/USD,0.00867,0.00867,0.00867,0.00867,7.75674655572,894.665116
1605977340000,2020-11-21 16:49:00,AID/USD,0.00999,0.01,0.00999,0.01,21.9890532769,2198.90532769
1605977280000,2020-11-21 16:48:00,AID/USD,0.0098861,0.00999,0.0098861,0.00999,242.25750000000002,24250.0
1605976740000,2020-11-21 16:39:00,AID/USD,0.0085,0.0085,0.0085,0.0085,14.450000000000001,1700.0
1605975720000,2020-11-21 16:22:00,AID/USD,0.0084675,0.0084675,0.0084,0.0084,138.582679200168,16497.93800002
1605975540000,2020-11-21 16:19:00,AID/USD,0.0084,0.0084,0.0084,0.0084,3.26139828,388.2617
1605974880000,2020-11-21 16:08:00,AID/USD,0.0087601,0.0087601,0.0084,0.0084,58.682399999999994,6986.0
1605974340000,2020-11-21 15:59:00,AID/USD,0.0087601,0.0087601,0.0087601,0.0087601,43.6464010546197,4982.408997
1605947160000,2020-11-21 08:26:00,AID/USD,0.0085,0.0085,0.0085,0.0085,170.0,20000.0
1605920760000,2020-11-21 01:06:00,AID/USD,0.0086899,0.0086899,0.0086899,0.0086899,11.33858673750286,1304.80060041
1605912900000,2020-11-20 22:55:00,AID/USD,0.0083474,0.0083474,0.00825,0.00825,210.61026997725,25528.517572999997
1605912840000,2020-11-20 22:54:00,AID/USD,0.012736,0.013,0.012736,0.013,332.53580005099997,25579.676927
1605891120000,2020-11-20 16:52:00,AID/USD,0.0083474,0.0083474,0.0083474,0.0083474,8.330705199999999,998.0
1605891060000,2020-11-20 16:51:00,AID/USD,0.0135,0.0135,0.0135,0.0135,13.5,1000.0
1605863160000,2020-11-20 09:06:00,AID/USD,0.008525,0.008525,0.008525,0.008525,15.856706620425,1860.024237
1605857100000,2020-11-20 07:25:00,AID/USD,0.0085613,0.0085613,0.008513,0.008513,144.721,17000.0
1605849600000,2020-11-20 05:20:00,AID/USD,0.008505,0.008505,0.008505,0.008505,53.581500000000005,6300.0
1605845280000,2020-11-20 04:08:00,AID/USD,0.01377,0.0144,0.01377,0.0144,205.09940410128,14243.0141737
1605834000000,2020-11-20 01:00:00,AID/USD,0.008503,0.008503,0.008503,0.008503,33.58685,3950.0
1605816300000,2020-11-19 20:05:00,AID/USD,0.0085,0.0085,0.008408,0.008408,200.0000000000477,23786.86964796
1605809820000,2020-11-19 18:17:00,AID/USD,0.008125,0.008125,0.008125,0.008125,32.09375,3950.0
1605807000000,2020-11-19 17:30:00,AID/USD,0.0145,0.0145,0.0145,0.0145,290.0,20000.0
1605806940000,2020-11-19 17:29:00,AID/USD,0.013209,0.0139,0.013209,0.0139,66.746898289903,4801.93512877
1605806880000,2020-11-19 17:28:00,AID/USD,0.012569,0.01305,0.012569,0.01305,208.8,16000.0
1605806820000,2020-11-19 17:27:00,AID/USD,0.0124,0.0124,0.0124,0.0124,12.4,1000.0
1605806760000,2020-11-19 17:26:00,AID/USD,0.012278,0.012278,0.012278,0.012278,122.78,10000.0
1605806700000,2020-11-19 17:25:00,AID/USD,0.010715,0.012,0.010715,0.012,249.65418292680002,20804.5152439
1605794280000,2020-11-19 13:58:00,AID/USD,0.0098876,0.01,0.0098876,0.01,730.9389250625001,73093.89250625
1605783900000,2020-11-19 11:05:00,AID/USD,0.0078,0.0078,0.0078,0.0078,6.290322580698,806.45161291
1605751920000,2020-11-19 02:12:00,AID/USD,0.01,0.01,0.01,0.01,340.0,34000.0
1605719520000,2020-11-18 17:12:00,AID/USD,0.0080708,0.0080708,0.0080708,0.0080708,12.007514317212399,1487.772503
1605709560000,2020-11-18 14:26:00,AID/USD,0.01,0.01,0.01,0.01,113.94684800000002,11394.6848
1605701700000,2020-11-18 12:15:00,AID/USD,0.01,0.01,0.01,0.01,340.0,34000.0
1605700620000,2020-11-18 11:57:00,AID/USD,0.0097277,0.01,0.0097277,0.01,107.12258324999999,10712.258324999999
1605681540000,2020-11-18 06:39:00,AID/USD,0.0075495,0.0075495,0.0075495,0.0075495,15.80037965394,2092.90412
1605670800000,2020-11-18 03:40:00,AID/USD,0.01,0.01,0.01,0.01,242.37107212,24237.107212
1605646620000,2020-11-17 20:57:00,AID/USD,0.0099991,0.01,0.0099991,0.01,482.10414878000006,48210.414878
1605645240000,2020-11-17 20:34:00,AID/USD,0.009999,0.0099991,0.009999,0.0099991,18.6358400334331,1863.751741
1605610260000,2020-11-17 10:51:00,AID/USD,0.0099991,0.0099991,0.0099991,0.0099991,2.99973,300.0
1605610200000,2020-11-17 10:50:00,AID/USD,0.0099991,0.0099991,0.0099991,0.0099991,14.998650000000001,1500.0
1605593400000,2020-11-17 06:10:00,AID/USD,0.00948,0.0098,0.00948,0.0098,781.1439939770039,79708.57081398
1605591420000,2020-11-17 05:37:00,AID/USD,0.0092985,0.0095,0.0092985,0.0095,191.8526388425,20195.014615
1605591360000,2020-11-17 05:36:00,AID/USD,0.0082,0.00898,0.0082,0.00898,221.343953958372,24648.5472114
1605591300000,2020-11-17 05:35:00,AID/USD,0.0074987,0.0075,0.0074987,0.0075,54.3065648475,7240.8753130000005
1605560040000,2020-11-16 20:54:00,AID/USD,0.0066021,0.0066021,0.0066021,0.0066021,4.0933019999999996,620.0
1605557520000,2020-11-16 20:12:00,AID/USD,0.0071,0.0071,0.0071,0.0071,1.7750000000000001,250.0
1605513780000,2020-11-16 08:03:00,AID/USD,0.0074,0.0075,0.0074,0.0075,112.30499999999999,14974.0
1605513420000,2020-11-16 07:57:00,AID/USD,0.0075,0.0075,0.0075,0.0075,1.755,234.0
1605481740000,2020-11-15 23:09:00,AID/USD,0.006582,0.006582,0.006582,0.006582,5.252799991182,798.055301
1605465120000,2020-11-15 18:32:00,AID/USD,0.0066422,0.0066422,0.0065819,0.0065819,31.70072221349922,4816.34819938
1605436740000,2020-11-15 10:39:00,AID/USD,0.0071,0.0071,0.00681,0.00681,208.386,30600.0
1605398280000,2020-11-14 23:58:00,AID/USD,0.0075,0.0075,0.0075,0.0075,5.372494769999999,716.332636
1605273060000,2020-11-13 13:11:00,AID/USD,0.0071725,0.0071725,0.0070345,0.0070345,70.3801725,10005.0
1605103140000,2020-11-11 13:59:00,AID/USD,0.0069947,0.0069947,0.0069947,0.0069947,19.58795788,2800.4
1605091140000,2020-11-11 10:39:00,AID/USD,0.009333,0.009333,0.009333,0.009333,2.3332499999999996,250.0
1605062700000,2020-11-11 02:45:00,AID/USD,0.009333,0.009333,0.0069614,0.0069614,4.1373761088174,594.331041
1604988780000,2020-11-10 06:13:00,AID/USD,0.0069985,0.0069985,0.0069985,0.0069985,3.49575075,499.5
1604859960000,2020-11-08 18:26:00,AID/USD,0.009333,0.009333,0.0068541,0.0068541,3.8892356712000002,567.432
