Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume USD
1534978800.0,2018-08-22 11-PM,BTCUSD,6655,6655,6655,6655,0.0,0.0
1534975200.0,2018-08-22 10-PM,BTCUSD,6613.4,6668.31,6600.86,6655,6.43,42587.78
1534971600.0,2018-08-22 09-PM,BTCUSD,6630.5,6630.5,6613.15,6613.4,1.7,11218.73
1534968000.0,2018-08-22 08-PM,BTCUSD,6655,6655,6614.79,6630.5,6.75,44697.73
1534964400.0,2018-08-22 07-PM,BTCUSD,6639.1,6655,6630.85,6655,0.3272,2172.41
1534960800.0,2018-08-22 06-PM,BTCUSD,6655,6655,6639.1,6639.1,0.2567,1705.9
1534957200.0,2018-08-22 05-PM,BTCUSD,6657.42,6657.42,6631,6655,0.2626,1746.04
1534953600.0,2018-08-22 04-PM,BTCUSD,6723,6723,6630.85,6657.42,6.91,45903.37
1534950000.0,2018-08-22 03-PM,BTCUSD,6755.27,6755.27,6723,6723,0.5462,3672.62
1534946400.0,2018-08-22 02-PM,BTCUSD,6725.01,6765,6725,6755.27,0.7234,4873.27
1534942800.0,2018-08-22 01-PM,BTCUSD,6730.7,6750,6725,6725.01,0.4488,3024.45
1534939200.0,2018-08-22 12-PM,BTCUSD,6750,6750,6725,6730.7,0.4795,3235.19
1534935600.0,2018-08-22 11-AM,BTCUSD,6755,6764.86,6725,6750,0.7387,4979.18
1534932000.0,2018-08-22 10-AM,BTCUSD,6754,6765.19,6754,6755,0.4263,2880.18
1534928400.0,2018-08-22 09-AM,BTCUSD,6761.93,6765.19,6723,6754,0.175,1179.06
1534924800.0,2018-08-22 08-AM,BTCUSD,6736.05,6765.19,6722.35,6761.93,16.58,111904.34
1534921200.0,2018-08-22 07-AM,BTCUSD,6760,6765.08,6722.35,6736.05,9.31,62915.27
1534917600.0,2018-08-22 06-AM,BTCUSD,6722.4,6760,6722.35,6760,0.4175,2812.59
1534914000.0,2018-08-22 05-AM,BTCUSD,6759,6761,6722.4,6722.4,2.95,19892.43
1534910400.0,2018-08-22 04-AM,BTCUSD,6758.47,6763.36,6742.91,6759,6.84,46244.94
1534906800.0,2018-08-22 03-AM,BTCUSD,6722.4,6759.01,6722.4,6758.47,4.8,32373.0
1534903200.0,2018-08-22 02-AM,BTCUSD,6734.66,6756.08,6721.8,6722.4,14.6,98549.59
1534899600.0,2018-08-22 01-AM,BTCUSD,6664.6,6734.74,6664.6,6734.66,21.94,147443.52
1534896000.0,2018-08-22 12-AM,BTCUSD,6675,6675,6628,6664.6,0.8249,5496.54
1534892400.0,2018-08-21 11-PM,BTCUSD,6678,6678,6626,6675,0.1035,688.86
1534888800.0,2018-08-21 10-PM,BTCUSD,6625.2,6678.63,6624,6678,0.7707,5122.96
1534885200.0,2018-08-21 09-PM,BTCUSD,6664.99,6677.5,6625,6625.2,1.15,7637.79
1534881600.0,2018-08-21 08-PM,BTCUSD,6628.08,6666.54,6625,6664.99,1.49,9893.93
1534878000.0,2018-08-21 07-PM,BTCUSD,6647,6670,6628.08,6628.08,0.2543,1687.58
1534874400.0,2018-08-21 06-PM,BTCUSD,6630,6670,6630,6647,0.7763,5172.9
