https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume EOS
1650848400000,2022-04-25 01:00:00,EOS/JPY,293.3299996,293.98938242,293.3299996,293.98938242,104617.53826025841,355.85481828999997
1650844800000,2022-04-25 00:00:00,EOS/JPY,302.62999998,303.52999951,289.9999996,293.43969276,3699444.579383839,12607.17166307
1650841200000,2022-04-24 23:00:00,EOS/JPY,306.00755737,306.80000039,302.20999953,302.66161101,1045370.0577401953,3453.92352288
1650837600000,2022-04-24 22:00:00,EOS/JPY,306.63666963,308.19000024,305.65979224,305.71352407,2514772.4026955455,8225.91153056
1650834000000,2022-04-24 21:00:00,EOS/JPY,305.08000047,305.43000011,303.94999961,305.43000011,348489.13847352745,1140.9787458600001
1650830400000,2022-04-24 20:00:00,EOS/JPY,306.85999946,306.96000024,304.54687782,304.55756,1303062.6386586453,4278.54307297
1650826800000,2022-04-24 19:00:00,EOS/JPY,305.88000009,307.18999938,305.61000037,306.10000058,1358482.0978220806,4438.03363361
1650823200000,2022-04-24 18:00:00,EOS/JPY,302.84999947,305.62000055,302.82000021,305.18000032,845827.0604948102,2771.56779477
1650819600000,2022-04-24 17:00:00,EOS/JPY,304.92413648,305.05999974,301.84999952,302.91999945,606443.5497082305,2001.99244292
1650816000000,2022-04-24 16:00:00,EOS/JPY,306.53000007,307.23000022,300.97999975,304.59115881,597719.9252430234,1962.36794127
1650812400000,2022-04-24 15:00:00,EOS/JPY,306.97000053,307.5000001,305.59999949,306.60000008,518702.89354780916,1691.79025901
1650808800000,2022-04-24 14:00:00,EOS/JPY,305.27288525,307.64000013,303.08000022,306.93999998,1819981.591850124,5929.43764895
1650805200000,2022-04-24 13:00:00,EOS/JPY,303.94999968,305.41420339,302.38000006,303.97000005,740482.1374659179,2436.0369028
1650801600000,2022-04-24 12:00:00,EOS/JPY,307.16140954,308.06000023,305.22149683,305.4527447,2562263.1199358203,8388.410856980001
1650798000000,2022-04-24 11:00:00,EOS/JPY,310.99778778,310.99778778,307.60999957,307.60999957,574173.3231980632,1866.5626085000001
1650794400000,2022-04-24 10:00:00,EOS/JPY,310.73290445,310.73290445,310.73290445,310.73290445,310528.1506444023,999.34106172
1650790800000,2022-04-24 09:00:00,EOS/JPY,310.89000012,312.42000028,310.89000012,312.42000028,54121.92565958146,173.23450999
1650787200000,2022-04-24 08:00:00,EOS/JPY,311.76999977,313.17000008,311.76999977,312.34000008,1331367.0224870045,4262.5569000000005
1650783600000,2022-04-24 07:00:00,EOS/JPY,312.5799994,312.5799994,311.73000031,311.73000031,71956.04105979009,230.82809157999998
1650780000000,2022-04-24 06:00:00,EOS/JPY,311.65789594,312.82,311.65789594,312.41000009,147659.6050815304,472.64685842
1650776400000,2022-04-24 05:00:00,EOS/JPY,311.93000017,311.93000017,311.89999961,311.89999961,7563.444635056664,24.24958206
1650772800000,2022-04-24 04:00:00,EOS/JPY,314.3999998,314.3999998,312.63000032,312.63000032,29449.988715434352,94.20077627
1650769200000,2022-04-24 03:00:00,EOS/JPY,311.93000017,313.61999944,311.93000017,313.38000012,19314.190670887423,61.63185482
1650762000000,2022-04-24 01:00:00,EOS/JPY,310.61728051,311.41999969,310.61000006,310.61000006,120969.5511210408,389.45800553000004
1650758400000,2022-04-24 00:00:00,EOS/JPY,309.17254761,310.66000009,309.17254761,309.71798323,569385.4877303636,1838.3998300399999
1650754800000,2022-04-23 23:00:00,EOS/JPY,312.16000059,313.95000064,309.6200001,309.6200001,145970.70981636914,471.4511652
1650751200000,2022-04-23 22:00:00,EOS/JPY,311.86000015,314.28000014,311.47000062,312.59999977,243253.16235687895,778.16110856
1650747600000,2022-04-23 21:00:00,EOS/JPY,312.43000046,312.97000022,311.38810675,312.97000022,11346.07663075164,36.2529208
1650744000000,2022-04-23 20:00:00,EOS/JPY,312.02000056,312.02000056,311.62999973,311.62999973,39905.74586901248,128.05489171
1650740400000,2022-04-23 19:00:00,EOS/JPY,311.88914381,311.93000017,310.55000023,311.12999944,398822.4849891163,1281.85159164
1650736800000,2022-04-23 18:00:00,EOS/JPY,312.64000051,313.15999989,311.73497856,312.40302797,1056340.999185573,3381.34046283
1650733200000,2022-04-23 17:00:00,EOS/JPY,313.66000019,313.67000037,313.66000019,313.67000037,6181.910175163981,19.708324570000002
1650729600000,2022-04-23 16:00:00,EOS/JPY,315.44779162,315.55056845,314.26585805,314.3999998,347604.7580541734,1105.61309884
1650726000000,2022-04-23 15:00:00,EOS/JPY,313.26000046,313.26999936,313.26000046,313.26999936,7400.83739790844,23.62446903
1650722400000,2022-04-23 14:00:00,EOS/JPY,314.16000048,314.16000048,312.22000042,312.22000042,193705.6615261139,620.414007
1650718800000,2022-04-23 13:00:00,EOS/JPY,315.75612211,315.75612211,312.27000006,313.17385421,141899.52771396912,453.10145086
1650715200000,2022-04-23 12:00:00,EOS/JPY,313.40144913,314.7412009,311.79472363,314.7412009,681585.7834233519,2165.54356873
1650711600000,2022-04-23 11:00:00,EOS/JPY,312.7399998,312.74989978,312.67281715,312.72999961,18342.543663628643,58.652971210000004
1650708000000,2022-04-23 10:00:00,EOS/JPY,311.58875194,313.35371366,311.58875194,312.09999947,325192.64699916437,1041.95016838
1650704400000,2022-04-23 09:00:00,EOS/JPY,314.30000051,314.30000051,311.1515968,311.81000001,1131495.685577898,3628.798581
1650700800000,2022-04-23 08:00:00,EOS/JPY,310.48880947,316.65541939,310.48880947,314.00000008,3067686.873945656,9769.70341772
1650697200000,2022-04-23 07:00:00,EOS/JPY,311.47000062,311.52000026,310.28000035,310.69000026,83459.5968175756,268.62659483
1650693600000,2022-04-23 06:00:00,EOS/JPY,311.16,311.73000031,311.02838784,311.61999955,694238.3230362162,2227.83622373
1650690000000,2022-04-23 05:00:00,EOS/JPY,310.48000021,311.13999963,310.4100002,311.13999963,24161.48129130076,77.65469345
1650686400000,2022-04-23 04:00:00,EOS/JPY,309.87000044,310.31999981,307.2599995,309.12261701,235214.09280737618,760.9087134499999
1650682800000,2022-04-23 03:00:00,EOS/JPY,307.76425475,311.31102413,307.76425475,311.31102413,306921.57216504146,985.90010753
1650679200000,2022-04-23 02:00:00,EOS/JPY,310.00000029,310.00000029,306.54000025,306.69000047,258674.44323142452,843.4394432
1650675600000,2022-04-23 01:00:00,EOS/JPY,314.80999971,314.80999971,312.17999967,312.17999967,625651.668198296,2004.13757723
1650672000000,2022-04-23 00:00:00,EOS/JPY,315.29999982,317.67000016,315.29999982,315.48000059,339697.8270848069,1076.76501347
1650668400000,2022-04-22 23:00:00,EOS/JPY,316.98766044,316.98766044,315.46063872,316.44986573,893479.7067968908,2823.44789351
1650664800000,2022-04-22 22:00:00,EOS/JPY,314.18999975,318.2741545,314.09000046,316.75000003,1017490.1217094209,3212.28136263
1650661200000,2022-04-22 21:00:00,EOS/JPY,320.45816218,320.66999936,318.2998487,318.36408422,1646256.0361869207,5170.98541508
1650657600000,2022-04-22 20:00:00,EOS/JPY,321.82999982,322.38000041,319.41999975,320.43999985,1111545.8974313159,3468.81131554
