https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume DAI,Volume USDT,tradecount
1597204740000,2020-08-12 03:59:00,DAI/USDT,1.01820000,1.01890000,1.01820000,1.01890000,1679.30000000,1710.22058800,13
1597204680000,2020-08-12 03:58:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,0.00000000,0.00000000,0
1597204620000,2020-08-12 03:57:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,0.00000000,0.00000000,0
1597204560000,2020-08-12 03:56:00,DAI/USDT,1.01820000,1.01820000,1.01660000,1.01660000,405.90000000,413.07778000,2
1597204500000,2020-08-12 03:55:00,DAI/USDT,1.01870000,1.01870000,1.01870000,1.01870000,0.00000000,0.00000000,0
1597204440000,2020-08-12 03:54:00,DAI/USDT,1.01860000,1.01870000,1.01860000,1.01870000,1402.99000000,1429.10459200,2
1597204380000,2020-08-12 03:53:00,DAI/USDT,1.01800000,1.01880000,1.01800000,1.01880000,3789.36000000,3858.87335700,6
1597204320000,2020-08-12 03:52:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,68.03000000,69.25454000,2
1597204260000,2020-08-12 03:51:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,0.00000000,0.00000000,0
1597204200000,2020-08-12 03:50:00,DAI/USDT,1.01820000,1.01820000,1.01680000,1.01800000,5003.03000000,5088.62387200,7
1597204140000,2020-08-12 03:49:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597204080000,2020-08-12 03:48:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,11.82000000,12.03630600,1
1597204020000,2020-08-12 03:47:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203960000,2020-08-12 03:46:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203900000,2020-08-12 03:45:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203840000,2020-08-12 03:44:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,1177.26000000,1198.80385800,2
1597203780000,2020-08-12 03:43:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203720000,2020-08-12 03:42:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203660000,2020-08-12 03:41:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203600000,2020-08-12 03:40:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203540000,2020-08-12 03:39:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203480000,2020-08-12 03:38:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203420000,2020-08-12 03:37:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203360000,2020-08-12 03:36:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203300000,2020-08-12 03:35:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203240000,2020-08-12 03:34:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597203180000,2020-08-12 03:33:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,184.76000000,188.14110800,3
1597203120000,2020-08-12 03:32:00,DAI/USDT,1.01740000,1.01830000,1.01740000,1.01830000,917.55000000,934.03889000,4
1597203060000,2020-08-12 03:31:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597203000000,2020-08-12 03:30:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202940000,2020-08-12 03:29:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202880000,2020-08-12 03:28:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202820000,2020-08-12 03:27:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202760000,2020-08-12 03:26:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202700000,2020-08-12 03:25:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202640000,2020-08-12 03:24:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202580000,2020-08-12 03:23:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202520000,2020-08-12 03:22:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202460000,2020-08-12 03:21:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202400000,2020-08-12 03:20:00,DAI/USDT,1.01730000,1.01810000,1.01730000,1.01810000,691.47000000,703.91083900,3
1597202340000,2020-08-12 03:19:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,252.54000000,257.11097400,3
1597202280000,2020-08-12 03:18:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,280.09000000,285.15962900,5
1597202220000,2020-08-12 03:17:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,278.08000000,283.11324800,2
1597202160000,2020-08-12 03:16:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202100000,2020-08-12 03:15:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597202040000,2020-08-12 03:14:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597201980000,2020-08-12 03:13:00,DAI/USDT,1.01810000,1.01810000,1.01730000,1.01810000,534.26000000,543.82409000,7
1597201920000,2020-08-12 03:12:00,DAI/USDT,1.01810000,1.01830000,1.01730000,1.01730000,1858.84000000,1892.20027600,26
1597201860000,2020-08-12 03:11:00,DAI/USDT,1.01730000,1.01810000,1.01730000,1.01810000,496.19000000,505.15162300,8
1597201800000,2020-08-12 03:10:00,DAI/USDT,1.01810000,1.01810000,1.01730000,1.01730000,776.49000000,790.46160500,11
