Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume MAI,Volume DETH
1529020800.0,2018-06-15,MAIDETH,0.00066,0.000671,0.000647,0.000665,746310.0,491.23
1528934400.0,2018-06-14,MAIDETH,0.000632,0.000675,0.00062,0.00066,1665470.0,1079.03
1528848000.0,2018-06-13,MAIDETH,0.000651,0.000676,0.000627,0.000632,1373530.0,889.55
1528761600.0,2018-06-12,MAIDETH,0.000686,0.000689,0.00064,0.000651,1344450.0,897.89
1528675200.0,2018-06-11,MAIDETH,0.000643,0.000686,0.000636,0.000686,1233670.0,808.04
1528588800.0,2018-06-10,MAIDETH,0.000716,0.000719,0.000621,0.000643,1497390.0,1029.11
1528502400.0,2018-06-09,MAIDETH,0.000742,0.000747,0.000713,0.000716,1013340.0,739.77
1528416000.0,2018-06-08,MAIDETH,0.000785,0.000787,0.000741,0.000742,1053900.0,801.23
1528329600.0,2018-06-07,MAIDETH,0.000777,0.000789,0.000758,0.000785,1035470.0,799.25
1528243200.0,2018-06-06,MAIDETH,0.000815,0.000824,0.000754,0.000777,1225530.0,972.58
1528156800.0,2018-06-05,MAIDETH,0.000817,0.000827,0.000771,0.000815,792070.0,629.25
1528070400.0,2018-06-04,MAIDETH,0.000802,0.000837,0.000795,0.000817,363260.0,296.79
1527984000.0,2018-06-03,MAIDETH,0.000783,0.000817,0.000756,0.000802,255740.0,200.79
1527897600.0,2018-06-02,MAIDETH,0.000775,0.000799,0.000753,0.000783,233870.0,180.77
1527811200.0,2018-06-01,MAIDETH,0.000784,0.000809,0.000756,0.000775,255350.0,200.22
1527724800.0,2018-05-31,MAIDETH,0.000762,0.000816,0.000753,0.000784,249140.0,195.3
1527638400.0,2018-05-30,MAIDETH,0.000746,0.000811,0.000738,0.000762,265920.0,205.41
1527552000.0,2018-05-29,MAIDETH,0.000783,0.000792,0.000722,0.000746,264880.0,202.32
1527465600.0,2018-05-28,MAIDETH,0.000773,0.000857,0.000744,0.000783,314160.0,248.14
1527379200.0,2018-05-27,MAIDETH,0.000739,0.000827,0.000722,0.000773,2086740.0,1593.42
1527292800.0,2018-05-26,MAIDETH,0.000837,0.000837,0.000736,0.000739,208920.0,157.17
1527206400.0,2018-05-25,MAIDETH,0.000689,0.00086,0.000683,0.000837,666130.0,478.73
1527120000.0,2018-05-24,MAIDETH,0.000677,0.000731,0.000635,0.000689,2340490.0,1585.92
1527033600.0,2018-05-23,MAIDETH,0.000631,0.000677,0.000599,0.000677,2602210.0,1632.11
1526947200.0,2018-05-22,MAIDETH,0.000534,0.000648,0.00053,0.000631,1767780.0,1032.44
1526860800.0,2018-05-21,MAIDETH,0.000545,0.000552,0.000519,0.000534,1157710.0,618.75
1526774400.0,2018-05-20,MAIDETH,0.000503,0.000545,0.000496,0.000545,878540.0,449.23
1526688000.0,2018-05-19,MAIDETH,0.000498,0.000514,0.000486,0.000503,789410.0,393.52
1526601600.0,2018-05-18,MAIDETH,0.000483,0.000506,0.000468,0.000498,523100.0,255.49
