https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LSK,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713484800000,2024-04-19 00:00:00,LSK/USDT,0.9067,1.0296,0.9056,1.0296,88.0172,92.5125,88.0172,92.5125,4,0.9551
1713481200000,2024-04-18 23:00:00,LSK/USDT,0.9159,0.9159,0.9159,0.9159,0,0,0,0,0,0.9159
1713477600000,2024-04-18 22:00:00,LSK/USDT,0.9159,0.9159,0.9159,0.9159,0,0,0,0,0,0.9159
1713474000000,2024-04-18 21:00:00,LSK/USDT,0.9159,0.9159,0.9159,0.9159,0,0,0,0,0,0.9159
1713470400000,2024-04-18 20:00:00,LSK/USDT,0.9159,0.9159,0.9159,0.9159,1.0099,1.1027,0.1804,0.197,2,0.9159
1713466800000,2024-04-18 19:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713463200000,2024-04-18 18:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713459600000,2024-04-18 17:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713456000000,2024-04-18 16:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713452400000,2024-04-18 15:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713448800000,2024-04-18 14:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713445200000,2024-04-18 13:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713441600000,2024-04-18 12:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713438000000,2024-04-18 11:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713434400000,2024-04-18 10:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713430800000,2024-04-18 09:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713427200000,2024-04-18 08:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713423600000,2024-04-18 07:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713420000000,2024-04-18 06:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713416400000,2024-04-18 05:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713412800000,2024-04-18 04:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713409200000,2024-04-18 03:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713405600000,2024-04-18 02:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713402000000,2024-04-18 01:00:00,LSK/USDT,0.89,0.89,0.89,0.89,0,0,0,0,0,0.89
1713398400000,2024-04-18 00:00:00,LSK/USDT,0.8901,0.8901,0.89,0.89,63.568,71.4184,0,0,3,0.89
1713394800000,2024-04-17 23:00:00,LSK/USDT,0.9345,0.9345,0.8901,0.8901,2.7864,3.0766,1.0098,1.0806,2,0.9061
1713391200000,2024-04-17 22:00:00,LSK/USDT,0.9457,0.9457,0.9457,0.9457,9.9999,10.5741,9.9999,10.5741,1,0.9457
1713387600000,2024-04-17 21:00:00,LSK/USDT,0.8901,0.8901,0.8901,0.8901,2.714,3.0492,0,0,1,0.8901
1713384000000,2024-04-17 20:00:00,LSK/USDT,0.8901,0.8901,0.8901,0.8901,33.8238,38,0,0,2,0.8901
1713380400000,2024-04-17 19:00:00,LSK/USDT,1.0812,1.0812,1.0812,1.0812,0,0,0,0,0,1.0812
1713376800000,2024-04-17 18:00:00,LSK/USDT,1.0812,1.0812,1.0812,1.0812,0,0,0,0,0,1.0812
1713373200000,2024-04-17 17:00:00,LSK/USDT,1.0812,1.0812,1.0812,1.0812,0,0,0,0,0,1.0812
1713369600000,2024-04-17 16:00:00,LSK/USDT,1.0812,1.0812,1.0812,1.0812,0,0,0,0,0,1.0812
1713366000000,2024-04-17 15:00:00,LSK/USDT,1.0812,1.0812,1.0812,1.0812,1.0099,0.9341,1.0099,0.9341,1,1.0812
1713362400000,2024-04-17 14:00:00,LSK/USDT,0.83,0.83,0.83,0.83,0,0,0,0,0,0.8394
1713358800000,2024-04-17 13:00:00,LSK/USDT,0.83,0.83,0.83,0.83,0,0,0,0,0,0.8394
