Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume AEE,Volume TH
1602460800.0,2020-10-12,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1602374400.0,2020-10-11,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1602288000.0,2020-10-10,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1602201600.0,2020-10-09,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1602115200.0,2020-10-08,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1602028800.0,2020-10-07,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1601942400.0,2020-10-06,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1601856000.0,2020-10-05,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1601769600.0,2020-10-04,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1601683200.0,2020-10-03,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1601596800.0,2020-10-02,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1601510400.0,2020-10-01,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1601424000.0,2020-09-30,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1601337600.0,2020-09-29,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1601251200.0,2020-09-28,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1601164800.0,2020-09-27,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1601078400.0,2020-09-26,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1600992000.0,2020-09-25,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1600905600.0,2020-09-24,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1600819200.0,2020-09-23,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
