Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XVG,Volume USD
1601164800.0,2020-09-27,XVGUSD,0.004151,0.004368,0.004151,0.004368,101139.5,431.79
1601078400.0,2020-09-26,XVGUSD,0.004151,0.004151,0.003864,0.004151,6126.37,25.31
1600992000.0,2020-09-25,XVGUSD,0.00383,0.004151,0.00383,0.004151,1686.67,6.772
1600905600.0,2020-09-24,XVGUSD,0.00375,0.003901,0.00368,0.00383,4834.12,17.81
1600819200.0,2020-09-23,XVGUSD,0.003751,0.003782,0.00375,0.00375,555.74,2.085
1600732800.0,2020-09-22,XVGUSD,0.00418,0.00418,0.003751,0.003751,100.68,0.3776
1600646400.0,2020-09-21,XVGUSD,0.004163,0.004182,0.0039,0.00418,6644.41,26.13
1600560000.0,2020-09-20,XVGUSD,0.004,0.00455,0.0039,0.004163,2675.35,11.09
1600473600.0,2020-09-19,XVGUSD,0.004333,0.00455,0.004,0.004,3886.32,16.42
1600387200.0,2020-09-18,XVGUSD,0.004155,0.004333,0.004,0.004333,6022.23,25.19
1600300800.0,2020-09-17,XVGUSD,0.00409,0.004187,0.00409,0.004155,72.62,0.303
1600214400.0,2020-09-16,XVGUSD,0.0042,0.0042,0.00409,0.00409,4202.55,17.19
1600128000.0,2020-09-15,XVGUSD,0.004361,0.004361,0.004,0.0042,4757.47,19.58
1600041600.0,2020-09-14,XVGUSD,0.004289,0.0046,0.004,0.004361,296.24,1.345
1599955200.0,2020-09-13,XVGUSD,0.00423,0.004289,0.004,0.004289,1119.64,4.642
1599868800.0,2020-09-12,XVGUSD,0.00423,0.00423,0.00423,0.00423,173.63,0.7344
1599782400.0,2020-09-11,XVGUSD,0.004,0.00463,0.004,0.00423,9093.66,37.98
1599696000.0,2020-09-10,XVGUSD,0.004397,0.0045,0.004,0.004,10617.69,43.94
1599609600.0,2020-09-09,XVGUSD,0.004224,0.0045,0.004,0.004397,2215.97,9.753
1599523200.0,2020-09-08,XVGUSD,0.004,0.004224,0.004,0.004224,534.85,2.145
1599436800.0,2020-09-07,XVGUSD,0.00438,0.00438,0.004,0.004,4677.52,18.72
1599350400.0,2020-09-06,XVGUSD,0.0041,0.0045,0.0039,0.00438,3494.13,14.73
1599264000.0,2020-09-05,XVGUSD,0.0044,0.0045,0.0041,0.0041,14614.83,62.42
1599177600.0,2020-09-04,XVGUSD,0.004967,0.004967,0.0044,0.0044,8821.02,39.58
1599091200.0,2020-09-03,XVGUSD,0.0046,0.005014,0.0044,0.004967,7317.22,33.01
1599004800.0,2020-09-02,XVGUSD,0.004731,0.00508,0.0046,0.0046,2160.2,10.25
1598918400.0,2020-09-01,XVGUSD,0.00504,0.00509,0.004731,0.004731,9594.62,45.64
