https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume TRX
1597795200000,2020-08-19 00:00:00,TRX/JPY,3.02130028,3.02960018,2.73810037,2.79540043,285533.69878455,102144.11349452
1597708800000,2020-08-18 00:00:00,TRX/JPY,3.35299996,3.43129969,3.01780051,3.08289996,284250.37112964643,92202.26890841
1597622400000,2020-08-17 00:00:00,TRX/JPY,2.87331464,3.30290044,2.87331464,3.21799983,685476.668617321,213013.27061205
1597536000000,2020-08-16 00:00:00,TRX/JPY,2.75799993,3.01629952,2.58330038,3.01230032,148210.14034112936,49201.64810829
1597449600000,2020-08-15 00:00:00,TRX/JPY,2.57089958,2.70659959,2.54589971,2.64779969,228831.9195685514,86423.4256212
1597363200000,2020-08-14 00:00:00,TRX/JPY,2.40569953,2.71910011,2.40569953,2.6417001,239582.76035569154,90692.64158929
1597276800000,2020-08-13 00:00:00,TRX/JPY,2.31939989,2.41192087,2.31939989,2.41192087,64908.89017772194,26911.69971
1597190400000,2020-08-12 00:00:00,TRX/JPY,2.13819973,2.16390044,2.13737915,2.14349974,24481.35712375935,11421.20834769
1597104000000,2020-08-11 00:00:00,TRX/JPY,2.27080044,2.27080044,2.09789968,2.15050014,75575.73543991617,35143.3297
1597017600000,2020-08-10 00:00:00,TRX/JPY,2.29480048,2.29590032,2.23299987,2.29590032,24353.81394583347,10607.5223448
1596931200000,2020-08-09 00:00:00,TRX/JPY,2.14069962,2.14069962,2.14069962,2.14069962,653.8617441941177,305.44301409
1596844800000,2020-08-08 00:00:00,TRX/JPY,2.14510048,2.14510048,2.14510048,2.14510048,3598.7835928844797,1677.676
1596758400000,2020-08-07 00:00:00,TRX/JPY,2.17769972,2.17769972,2.03780016,2.03780016,36307.9986299343,17817.25183
1596672000000,2020-08-06 00:00:00,TRX/JPY,2.15520041,2.15520041,2.15520041,2.15520041,12677.467159650023,5882.26835
1596585600000,2020-08-05 00:00:00,TRX/JPY,2.14220046,2.14929961,2.13299992,2.13570009,52504.51724037462,24584.218302100002
1596499200000,2020-08-04 00:00:00,TRX/JPY,2.12870042,2.16310011,2.11220013,2.16310011,24441.223525182893,11299.16429304
1596412800000,2020-08-03 00:00:00,TRX/JPY,2.07489994,2.11480038,2.07489994,2.10130024,46921.509759655935,22329.75034527
1596326400000,2020-08-02 00:00:00,TRX/JPY,2.16849998,2.16849998,1.8946002,2.04450002,664477.4434503558,325007.30591841997
1596240000000,2020-08-01 00:00:00,TRX/JPY,2.0627001,2.19120033,2.0627001,2.17559966,44909.18734955582,20642.21105346
1596153600000,2020-07-31 00:00:00,TRX/JPY,1.99970029,2.07830039,1.99970029,2.07830039,311329.4727312563,149800.03575481998
1596067200000,2020-07-30 00:00:00,TRX/JPY,2.01334811,2.01334811,2.01334811,2.01334811,5333.35914339,2649.0
1595980800000,2020-07-29 00:00:00,TRX/JPY,2.04003986,2.04003986,2.02083412,2.02083412,52198.7545851428,25830.30149211
1595894400000,2020-07-28 00:00:00,TRX/JPY,1.96334595,1.96334595,1.96334595,1.96334595,942.4060559999999,480.0
1595808000000,2020-07-27 00:00:00,TRX/JPY,1.97180012,2.00119956,1.8842001,1.95729978,404445.81883249216,206634.58043841
1595721600000,2020-07-26 00:00:00,TRX/JPY,2.05390006,2.05390006,1.97350896,1.97500003,80249.27135821,40632.54184265
1595635200000,2020-07-25 00:00:00,TRX/JPY,1.96069962,1.97457022,1.96069962,1.97457022,13266.671623920167,6718.76415918
1595462400000,2020-07-23 00:00:00,TRX/JPY,1.9138237,1.9138237,1.9138237,1.9138237,2.5224196366e-05,1.318e-05
1595376000000,2020-07-22 00:00:00,TRX/JPY,1.90253335,1.91260002,1.90253335,1.91259971,868516.3278587898,454102.50943663996
1595289600000,2020-07-21 00:00:00,TRX/JPY,1.84509965,1.89349965,1.84509965,1.89150013,38911.17480595736,20571.5951
1595030400,2020-07-18 00:00:00,TRX/JPY,1.845,1.845,1.845,1.845,0.0,0.0
1594944000000,2020-07-17 00:00:00,TRX/JPY,1.84260025,1.84260025,1.84260025,1.84260025,1654.6550245,898.0
1594944000,2020-07-17 00:00:00,TRX/JPY,1.813,1.845,1.813,1.845,3296.73,1788.0
1594857600000,2020-07-16 00:00:00,TRX/JPY,1.81282841,1.81282841,1.80159957,1.81273607,26299.346733573424,14508.09479042
