Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1602460800.0,2020-10-12,ZECUSD,71,72.82,69.71,71.12,3.48,251.52
1602374400.0,2020-10-11,ZECUSD,66,72.15,63.43,71,20.63,1426.35
1602288000.0,2020-10-10,ZECUSD,61.1,66.38,61.1,66,7.134,448.13
1602201600.0,2020-10-09,ZECUSD,62.31,64.12,60.74,61.1,1.964,123.0
1602115200.0,2020-10-08,ZECUSD,61.03,62.31,61,62.31,0.2713,16.62
1602028800.0,2020-10-07,ZECUSD,62.15,63.61,60.39,61.03,0.9948,60.75
1601942400.0,2020-10-06,ZECUSD,66.02,67.77,60.7,62.15,5.247,348.26
1601856000.0,2020-10-05,ZECUSD,63.04,66.02,60.67,66.02,19.47,1264.74
1601769600.0,2020-10-04,ZECUSD,63.56,63.56,60.87,63.04,0.3557,22.02
1601683200.0,2020-10-03,ZECUSD,63.95,66.18,62.1,63.56,0.06896,4.377
1601596800.0,2020-10-02,ZECUSD,66.64,66.64,60.87,63.95,0.9007,56.74
1601510400.0,2020-10-01,ZECUSD,65,68.9,60.53,66.64,8.111,538.47
1601424000.0,2020-09-30,ZECUSD,63.11,65,60.79,65,2.015,128.74
1601337600.0,2020-09-29,ZECUSD,57,63.11,55.67,63.11,18.77,1134.36
1601251200.0,2020-09-28,ZECUSD,56.12,57.94,55.67,57,4.623,261.12
1601164800.0,2020-09-27,ZECUSD,57.16,57.16,55.49,56.12,4.404,245.37
1601078400.0,2020-09-26,ZECUSD,56.11,57.16,55.7,57.16,0.8313,46.83
1600992000.0,2020-09-25,ZECUSD,55.49,56.74,55.13,56.11,2.107,116.85
1600905600.0,2020-09-24,ZECUSD,53.75,56.33,53.75,55.49,19.92,1082.68
1600819200.0,2020-09-23,ZECUSD,55.49,55.49,53.75,53.75,1.101,60.27
1600732800.0,2020-09-22,ZECUSD,54.49,56.12,53.87,55.49,5.058,276.64
1600646400.0,2020-09-21,ZECUSD,59.29,59.29,54.49,54.49,8.639,483.01
1600560000.0,2020-09-20,ZECUSD,59.27,59.95,57.51,59.29,9.943,576.03
1600473600.0,2020-09-19,ZECUSD,58.72,59.95,58.7,59.27,0.7516,44.5
1600387200.0,2020-09-18,ZECUSD,60.26,60.38,58.72,58.72,5.102,302.86
1600300800.0,2020-09-17,ZECUSD,59.54,60.83,59.24,60.26,8.517,510.78
1600214400.0,2020-09-16,ZECUSD,60.91,60.91,58.77,59.54,7.394,437.01
1600128000.0,2020-09-15,ZECUSD,64.48,65.21,60.91,60.91,6.178,395.52
1600041600.0,2020-09-14,ZECUSD,64.01,64.99,63.19,64.48,1.706,108.63
1599955200.0,2020-09-13,ZECUSD,66.89,67.15,64,64.01,2.733,176.81
