https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume BTC
1669683600000,2022-11-29 01:00:00,BTC/EUR,16228.61,16228.61,16216.18,16221.24,3282.162715314,0.20233735
1669680000000,2022-11-29 00:00:00,BTC/EUR,16301.46,16406.91,16172.4,16223.87,35716.643599612304,2.20148729
1669676400000,2022-11-28 23:00:00,BTC/EUR,16463.9,16510.73,16275.53,16299.5,38946.977679785,2.38945843
1669672800000,2022-11-28 22:00:00,BTC/EUR,16501.29,16530.46,16382.8,16463.9,89741.42282722001,5.4507998
1669669200000,2022-11-28 21:00:00,BTC/EUR,16555.3,16671.59,16441.37,16496.37,15987.650652883798,0.96916174
1669665600000,2022-11-28 20:00:00,BTC/EUR,16586.78,16677.3,16520.53,16631.97,13300.015599789602,0.79966568
1669662000000,2022-11-28 19:00:00,BTC/EUR,16516.02,16986.46,16412.06,16534.67,17102.8974929794,1.03436582
1669658400000,2022-11-28 18:00:00,BTC/EUR,16531.4,16986.46,16414.3,16512.89,16315.367928815898,0.98803831
1669654800000,2022-11-28 17:00:00,BTC/EUR,16685.06,16697.54,16468.37,16541.73,13779.762304419,0.8330303
1669651200000,2022-11-28 16:00:00,BTC/EUR,16393.72,16875.75,16311.41,16618.13,17175.9577493246,1.03356742
1669647600000,2022-11-28 15:00:00,BTC/EUR,16543.54,16875.75,16274.5,16381.64,27003.850857588,1.6484217
1669644000000,2022-11-28 14:00:00,BTC/EUR,16382.43,16759.76,16306.31,16548.85,16500.859658908,0.99710008
1669640400000,2022-11-28 13:00:00,BTC/EUR,16314.87,16422.87,16243.98,16387.96,13565.7858030488,0.82778978
1669636800000,2022-11-28 12:00:00,BTC/EUR,16313.45,16436.37,16280.45,16362.7,12694.685158517,0.77583071
1669633200000,2022-11-28 11:00:00,BTC/EUR,16310.21,16441.37,16240.8,16308.94,14387.853202288801,0.88220652
1669629600000,2022-11-28 10:00:00,BTC/EUR,16260.7,16429.96,16229.15,16314.29,26022.775355818103,1.59509089
1669626000000,2022-11-28 09:00:00,BTC/EUR,16263.54,16300.79,16218.86,16260.7,26819.596277062003,1.64935066
1669622400000,2022-11-28 08:00:00,BTC/EUR,16362.34,16362.35,16162.8,16263.09,7057.3485524229,0.43394881
1669615200000,2022-11-28 06:00:00,BTC/EUR,16293.48,16306.48,16289.37,16289.59,2560.723548,0.1572
1669611600000,2022-11-28 05:00:00,BTC/EUR,16321.49,16336.54,16274.94,16288.97,3500.9922314528,0.21493024
1669608000000,2022-11-28 04:00:00,BTC/EUR,16307.9,16318.54,16297.6,16316.91,1379.6892154089,0.08455579
1669604400000,2022-11-28 03:00:00,BTC/EUR,16245.59,16277.21,16245.59,16276.1,242.762751569,0.01491529
1669600800000,2022-11-28 02:00:00,BTC/EUR,16258.8,16258.8,16001.0,16246.9,189.44194091100002,0.01166019
1669597200000,2022-11-28 01:00:00,BTC/EUR,16531.6,16531.6,16173.7,16258.8,2978.6784959039996,0.18320408
1669593600000,2022-11-28 00:00:00,BTC/EUR,16520.6,16577.29,16486.88,16527.1,5993.129555969,0.36262439
1669590000000,2022-11-27 23:00:00,BTC/EUR,16547.31,16634.53,16378.0,16520.6,3460.677631106,0.20947651
1669586400000,2022-11-27 22:00:00,BTC/EUR,16627.02,16680.86,16623.14,16665.14,10869.728741635801,0.65224347
1669582800000,2022-11-27 21:00:00,BTC/EUR,16618.88,16631.59,16610.4,16627.56,13922.819163457201,0.83733387
1669579200000,2022-11-27 20:00:00,BTC/EUR,16607.18,16623.53,16582.68,16614.04,17924.2305045776,1.07886044
1669575600000,2022-11-27 19:00:00,BTC/EUR,16617.9,16622.67,16587.2,16606.96,13043.4323786248,0.78541963
1669572000000,2022-11-27 18:00:00,BTC/EUR,16583.31,16639.99,16565.1,16616.62,15774.3449676398,0.94931129
1669568400000,2022-11-27 17:00:00,BTC/EUR,16559.41,16598.0,16528.85,16578.18,16592.0333903352,1.00083564
1669564800000,2022-11-27 16:00:00,BTC/EUR,16594.55,16615.48,16530.11,16594.49,17252.7144285276,1.03966524
1669561200000,2022-11-27 15:00:00,BTC/EUR,16586.53,16606.48,16555.4,16597.9,14983.47704007,0.9027333
1669557600000,2022-11-27 14:00:00,BTC/EUR,16570.39,16602.76,16548.79,16580.29,14638.1454614354,0.88286426
1669554000000,2022-11-27 13:00:00,BTC/EUR,16584.39,16612.19,16554.8,16563.56,16198.554625526001,0.97796335
1669550400000,2022-11-27 12:00:00,BTC/EUR,16579.72,16601.5,16558.11,16594.96,13570.822768640799,0.81776773
1669546800000,2022-11-27 11:00:00,BTC/EUR,16581.91,16614.4,16552.01,16574.56,13965.938896552001,0.84261295
1669543200000,2022-11-27 10:00:00,BTC/EUR,16529.3,16594.67,16496.49,16581.73,15747.8963165183,0.94971371
1669539600000,2022-11-27 09:00:00,BTC/EUR,16533.38,16554.43,16512.45,16526.43,12775.018806400501,0.77300535
1669536000000,2022-11-27 08:00:00,BTC/EUR,16564.93,16572.72,16516.0,16539.77,12737.3704920982,0.77010566
1669532400000,2022-11-27 07:00:00,BTC/EUR,16544.74,16573.07,16532.51,16557.84,14302.183670424,0.8637711
1669528800000,2022-11-27 06:00:00,BTC/EUR,16528.98,16580.19,16528.76,16545.44,12947.396479481598,0.78253564
1669525200000,2022-11-27 05:00:00,BTC/EUR,16546.74,16562.51,16512.9,16520.17,13755.517568079598,0.83264988
1669521600000,2022-11-27 04:00:00,BTC/EUR,16513.95,16560.89,16499.12,16547.3,12539.674332724,0.75780788
1669518000000,2022-11-27 03:00:00,BTC/EUR,16457.07,16567.73,16453.04,16514.46,23568.2355547458,1.42712723
1669514400000,2022-11-27 02:00:00,BTC/EUR,16417.02,16466.4,16384.42,16451.68,13696.1339907728,0.83250671
1669510800000,2022-11-27 01:00:00,BTC/EUR,16410.24,16449.37,16391.19,16420.9,13484.219742636002,0.82116204
1669507200000,2022-11-27 00:00:00,BTC/EUR,16394.88,16429.6,16374.6,16388.65,13195.032451714002,0.80513236
1669503600000,2022-11-26 23:00:00,BTC/EUR,16323.61,16411.23,16323.61,16392.69,13725.531471263399,0.83729586
1669500000000,2022-11-26 22:00:00,BTC/EUR,16441.16,16443.95,16311.08,16319.83,11807.217813266601,0.72348902
1669496400000,2022-11-26 21:00:00,BTC/EUR,16422.79,16474.96,16418.16,16440.9,13177.692247419001,0.80151891
1669492800000,2022-11-26 20:00:00,BTC/EUR,16401.81,16430.98,16398.2,16417.47,13556.107570579801,0.82571234
1669489200000,2022-11-26 19:00:00,BTC/EUR,16401.53,16407.12,16275.8,16404.4,16025.172923440003,0.9768826
1669485600000,2022-11-26 18:00:00,BTC/EUR,16422.26,16430.87,16399.76,16404.35,11680.735790372,0.71205112
1669482000000,2022-11-26 17:00:00,BTC/EUR,16397.8,16428.19,16397.8,16419.27,13664.116494000002,0.8322
1669478400000,2022-11-26 16:00:00,BTC/EUR,16428.55,16440.06,16389.0,16398.59,13848.999213470199,0.84452378
1669474800000,2022-11-26 15:00:00,BTC/EUR,16432.66,16472.49,16365.41,16408.03,15370.106425888498,0.93674295
1669471200000,2022-11-26 14:00:00,BTC/EUR,16476.32,16529.49,16430.1,16446.03,14815.6278179844,0.90086348
1669467600000,2022-11-26 13:00:00,BTC/EUR,16454.54,16498.0,16454.05,16479.44,13937.679683831198,0.84576173
1669464000000,2022-11-26 12:00:00,BTC/EUR,16441.5,16472.4,16427.56,16448.47,12266.5437129577,0.74575591
1669460400000,2022-11-26 11:00:00,BTC/EUR,16489.89,16489.9,16390.77,16437.53,20615.535242742797,1.25417476
1669456800000,2022-11-26 10:00:00,BTC/EUR,16510.81,16639.53,16446.7,16475.48,17507.2683030812,1.06262569
1669453200000,2022-11-26 09:00:00,BTC/EUR,16431.58,16639.64,16423.1,16484.19,17007.9510703326,1.03177354
1669449600000,2022-11-26 08:00:00,BTC/EUR,16466.74,16507.05,16415.8,16422.85,13441.346124300499,0.81845393
1669446000000,2022-11-26 07:00:00,BTC/EUR,16431.0,16494.58,16393.5,16475.9,13570.16743866,0.8236374
1669442400000,2022-11-26 06:00:00,BTC/EUR,16465.96,16484.45,16410.58,16452.49,12010.254028863701,0.72999613
1669438800000,2022-11-26 05:00:00,BTC/EUR,16428.33,16639.98,16415.0,16481.83,16028.134171135101,0.97247297
1669435200000,2022-11-26 04:00:00,BTC/EUR,16411.37,16467.1,16403.3,16427.26,14372.903990007599,0.87494226
1669431600000,2022-11-26 03:00:00,BTC/EUR,16526.34,16537.05,16409.98,16411.31,14641.6704011581,0.89216951
1669428000000,2022-11-26 02:00:00,BTC/EUR,16589.17,16614.51,16413.0,16525.16,17913.44282289,1.08401025
1669424400000,2022-11-26 01:00:00,BTC/EUR,16534.04,16630.96,16525.44,16602.27,13222.0797043584,0.79640192
1669420800000,2022-11-26 00:00:00,BTC/EUR,16506.36,16638.69,16379.98,16537.85,13479.849717537,0.81509082
1669417200000,2022-11-25 23:00:00,BTC/EUR,16541.12,16589.26,16467.36,16542.87,13009.312967999998,0.7864
1669413600000,2022-11-25 22:00:00,BTC/EUR,16510.57,16586.05,16461.09,16523.16,14145.477276,0.8561
1669410000000,2022-11-25 21:00:00,BTC/EUR,16531.7,16590.06,16483.11,16497.56,12143.853916,0.7361
1669406400000,2022-11-25 20:00:00,BTC/EUR,16533.57,16640.0,16195.04,16514.9,21248.380820120005,1.2866188
1669402800000,2022-11-25 19:00:00,BTC/EUR,16528.55,16640.0,16496.9,16558.04,13423.5497111112,0.81069678
1669399200000,2022-11-25 18:00:00,BTC/EUR,16536.44,16598.85,16279.28,16507.95,13408.946883036,0.81227208
1669395600000,2022-11-25 17:00:00,BTC/EUR,16579.05,16640.0,16279.63,16505.95,16202.4007927745,0.98160971
1669392000000,2022-11-25 16:00:00,BTC/EUR,16570.44,16608.0,16279.21,16531.05,14834.9981586525,0.89740205
1669388400000,2022-11-25 15:00:00,BTC/EUR,16499.56,16923.74,16327.85,16564.96,25905.2516760144,1.56385839
1669384800000,2022-11-25 14:00:00,BTC/EUR,16252.74,16508.8,16245.81,16479.13,18491.0669817,1.12209
1669381200000,2022-11-25 13:00:00,BTC/EUR,16190.44,16265.52,16176.32,16252.24,26148.1228088728,1.60889347
1669377600000,2022-11-25 12:00:00,BTC/EUR,16168.84,16232.69,16163.25,16194.43,12538.7217201134,0.77426138
1669374000000,2022-11-25 11:00:00,BTC/EUR,16127.94,16237.7,16108.3,16166.87,18570.6785730884,1.14868732
1669370400000,2022-11-25 10:00:00,BTC/EUR,16101.13,16188.06,16060.3,16117.94,20764.0875524566,1.28825939
1669366800000,2022-11-25 09:00:00,BTC/EUR,16094.54,16122.9,16057.4,16115.3,20125.458164551,1.24884167
1669363200000,2022-11-25 08:00:00,BTC/EUR,16049.98,16121.97,16023.59,16121.97,17038.1407665159,1.05682747
1669359600000,2022-11-25 07:00:00,BTC/EUR,16009.8,16053.59,16009.8,16049.94,14416.2726216906,0.89821349
1669356000000,2022-11-25 06:00:00,BTC/EUR,15959.06,16045.5,15959.06,16019.2,13749.495619199999,0.8583135
1669352400000,2022-11-25 05:00:00,BTC/EUR,15947.5,16017.31,15933.87,15976.96,32271.551550975997,2.0198806
1669348800000,2022-11-25 04:00:00,BTC/EUR,16048.47,16048.47,15944.77,15944.77,13445.566021999,0.8432587
1669345200000,2022-11-25 03:00:00,BTC/EUR,16066.97,16072.21,16028.39,16048.42,14537.468478789,0.90585045
1669341600000,2022-11-25 02:00:00,BTC/EUR,16086.14,16086.14,16012.71,16062.2,14084.078391152001,0.87684616
1669338000000,2022-11-25 01:00:00,BTC/EUR,16076.42,16099.6,16076.42,16081.87,13824.078375968,0.8596064
1669334400000,2022-11-25 00:00:00,BTC/EUR,16140.16,16160.92,16077.07,16084.15,13071.170356258499,0.81267399
