Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1601164800.0,2020-09-27,BTCJPY,1134774,1142000,1120146,1134098,2390.04,2706499424.28
1601078400.0,2020-09-26,BTCJPY,1129490,1142872,1126304,1134774,2297.65,2604190407.63
1600992000.0,2020-09-25,BTCJPY,1132018,1136300,1114133,1129490,3401.22,3827742832.25
1600905600.0,2020-09-24,BTCJPY,1078788,1140190,1074750,1132018,4534.55,5002371416.07
1600819200.0,2020-09-23,BTCJPY,1106570,1109178,1069540,1078788,3879.04,4251325741.56
1600732800.0,2020-09-22,BTCJPY,1091082,1110266,1085478,1106570,2717.87,2980188452.51
1600646400.0,2020-09-21,BTCJPY,1142239,1148000,1081000,1091082,5444.15,6056434176.09
1600560000.0,2020-09-20,BTCJPY,1159267,1159267,1128888,1142239,2940.56,3360390965.86
1600473600.0,2020-09-19,BTCJPY,1144683,1167360,1141500,1159267,2342.93,2704283523.11
1600387200.0,2020-09-18,BTCJPY,1146789,1153586,1132000,1144683,2886.79,3303539910.54
1600300800.0,2020-09-17,BTCJPY,1152172,1161299,1126000,1146789,4206.64,4805809403.38
1600214400.0,2020-09-16,BTCJPY,1138456,1164309,1125944,1152172,4965.85,5694624614.89
1600128000.0,2020-09-15,BTCJPY,1129458,1153890,1125312,1138456,5448.65,6205884632.65
1600041600.0,2020-09-14,BTCJPY,1098495,1137000,1090200,1129458,6304.92,7015755852.65
1599955200.0,2020-09-13,BTCJPY,1110235,1125000,1087923,1098495,2817.95,3117399458.11
1599868800.0,2020-09-12,BTCJPY,1103947,1114000,1093343,1110235,2351.03,2593816296.96
1599782400.0,2020-09-11,BTCJPY,1099282,1105000,1085276,1103947,2639.89,2889654716.72
1599696000.0,2020-09-10,BTCJPY,1087081,1113360,1086387,1099282,4982.46,5474800073.06
1599609600.0,2020-09-09,BTCJPY,1074006,1098340,1059400,1087081,4566.75,4922544869.67
1599523200.0,2020-09-08,BTCJPY,1104509,1110588,1046000,1074006,7199.18,7745169326.0
1599436800.0,2020-09-07,BTCJPY,1093172,1107500,1052211,1104509,7062.48,7624441273.71
1599350400.0,2020-09-06,BTCJPY,1081637,1102629,1066051,1093172,4685.8,5090291819.33
1599264000.0,2020-09-05,BTCJPY,1116228,1126270,1051240,1081637,8923.22,9703469014.06
1599177600.0,2020-09-04,BTCJPY,1081385,1133712,1067850,1116228,8897.67,9824595558.18
1599091200.0,2020-09-03,BTCJPY,1213836,1220929,1069310,1081385,10963.0,12687359215.63
1599004800.0,2020-09-02,BTCJPY,1264036,1266637,1192000,1213836,7570.62,9297768251.62
1598918400.0,2020-09-01,BTCJPY,1238000,1277444,1226222,1264036,6113.89,7674758427.42
1598832000.0,2020-08-31,BTCJPY,1237375,1250521,1227852,1238000,4700.0,5819150332.77
1598745600.0,2020-08-30,BTCJPY,1213222,1238320,1212321,1237375,3413.01,4186296071.09
1598659200.0,2020-08-29,BTCJPY,1215522,1223124,1209037,1213222,2267.58,2756727221.26
1598572800.0,2020-08-28,BTCJPY,1209914,1219910,1204321,1215522,3587.3,4350324158.98
1598486400.0,2020-08-27,BTCJPY,1216528,1228266,1188580,1209914,4262.13,5149016262.4
1598400000.0,2020-08-26,BTCJPY,1208500,1224000,1198500,1216528,3554.91,4305360489.88
1598313600.0,2020-08-25,BTCJPY,1246899,1248241,1186666,1208500,5582.38,6824806110.96
1598227200.0,2020-08-24,BTCJPY,1235514,1251415,1228500,1246899,2988.2,3715169603.42
1598140800.0,2020-08-23,BTCJPY,1237485,1241630,1222320,1235514,2202.27,2713559009.45
1598054400.0,2020-08-22,BTCJPY,1222031,1238888,1204710,1237485,3046.62,3724116361.57
1597968000.0,2020-08-21,BTCJPY,1254646,1257500,1217630,1222031,4232.97,5254628395.25
1597881600.0,2020-08-20,BTCJPY,1249355,1259000,1240485,1254646,3594.61,4494954702.33
1597795200.0,2020-08-19,BTCJPY,1261745,1270200,1228380,1249355,7730.87,9646195305.94
1597708800.0,2020-08-18,BTCJPY,1305300,1311755,1254000,1261745,8040.12,10321978309.29
1597622400.0,2020-08-17,BTCJPY,1269993,1325062,1256120,1305300,9857.9,12683569743.8
1597536000.0,2020-08-16,BTCJPY,1264963,1271800,1250660,1269993,4104.61,5187494404.07
1597449600.0,2020-08-15,BTCJPY,1256372,1276094,1252150,1264963,5772.48,7313965934.03
1597363200.0,2020-08-14,BTCJPY,1260621,1266500,1244208,1256372,5219.09,6557039777.89
1597276800.0,2020-08-13,BTCJPY,1237245,1260621,1206530,1260621,7113.48,8799312343.7
1597190400.0,2020-08-12,BTCJPY,1216250,1243900,1194700,1237245,6093.32,7445705866.71
1597104000.0,2020-08-11,BTCJPY,1261304,1267550,1187917,1216250,9125.83,11254869383.53
1597017600.0,2020-08-10,BTCJPY,1238888,1277046,1228000,1261304,8686.66,10936571273.61
1596931200.0,2020-08-09,BTCJPY,1247789,1250600,1224128,1238888,3051.79,3778247287.36
1596844800.0,2020-08-08,BTCJPY,1232000,1252896,1224957,1247789,3792.04,4708141210.86
1596758400.0,2020-08-07,BTCJPY,1244183,1258000,1204100,1232000,7197.24,8919089783.12
1596672000.0,2020-08-06,BTCJPY,1241698,1257330,1222660,1244183,7934.89,9843100519.14
1596585600.0,2020-08-05,BTCJPY,1184018,1246000,1176310,1241698,8402.39,10213201302.1
1596499200.0,2020-08-04,BTCJPY,1192124,1212000,1172000,1184018,5046.5,6021980446.76
1596412800.0,2020-08-03,BTCJPY,1174208,1219538,1160500,1192124,6666.86,7951787613.18
1596326400.0,2020-08-02,BTCJPY,1253271,1286662,1160263,1174208,13919.03,16851375892.91
1596240000.0,2020-08-01,BTCJPY,1201369,1258889,1190300,1253271,12306.02,15150343820.01
1596153600.0,2020-07-31,BTCJPY,1162795,1215000,1148050,1201369,10923.2,12894040797.38
1596067200.0,2020-07-30,BTCJPY,1167267,1171327,1141000,1162795,6693.79,7758473997.22
1595980800.0,2020-07-29,BTCJPY,1148483,1189980,1141280,1167267,8870.6,10356553321.8
1595894400.0,2020-07-28,BTCJPY,1161792,1184000,1112000,1148483,13253.69,15315640460.62
1595808000.0,2020-07-27,BTCJPY,1052800,1197500,1052000,1161792,17444.43,19293479429.93
1595721600.0,2020-07-26,BTCJPY,1030800,1076804,1025067,1052800,5764.71,6044934011.14
1595635200.0,2020-07-25,BTCJPY,1014790,1034100,1012878,1030800,2821.24,2890408463.64
1595548800.0,2020-07-24,BTCJPY,1026771,1026802,1007820,1014790,3047.4,3094625816.73
1595462400.0,2020-07-23,BTCJPY,1021745,1028082,1013850,1026771,2777.03,2833764150.53
1595376000.0,2020-07-22,BTCJPY,1003851,1025700,992345,1021745,3400.98,3425501371.94
1595289600.0,2020-07-21,BTCJPY,983258,1011512,982230,1003851,4853.99,4852105960.49
1595203200.0,2020-07-20,BTCJPY,987318,988645,980580,983258,1582.52,1559270012.97
1595116800.0,2020-07-19,BTCJPY,983008,989800,977000,987318,1388.62,1365363399.24
1595030400.0,2020-07-18,BTCJPY,981400,987455,978888,983008,971.86,955175538.72
