https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume BTC
1514764740,2017-12-31 23:59:00,LTC/BTC,0.01644564,0.01644564,0.01644564,0.01644564,0.75000000,0.012334230000000002
1514764680,2017-12-31 23:58:00,LTC/BTC,0.01641156,0.01641156,0.01640000,0.01640000,2.01836000,0.033101104
1514764620,2017-12-31 23:57:00,LTC/BTC,0.01643600,0.01645099,0.01641568,0.01641568,14.99993786,0.24623417992964478
1514764560,2017-12-31 23:56:00,LTC/BTC,0.01642014,0.01642014,0.01642014,0.01642014,0.00000000,0.0
1514764500,2017-12-31 23:55:00,LTC/BTC,0.01642014,0.01642014,0.01642014,0.01642014,4.10123000,0.0673427707722
1514764440,2017-12-31 23:54:00,LTC/BTC,0.01641568,0.01641568,0.01641568,0.01641568,0.00000000,0.0
1514764380,2017-12-31 23:53:00,LTC/BTC,0.01641568,0.01641568,0.01641568,0.01641568,0.00000000,0.0
1514764320,2017-12-31 23:52:00,LTC/BTC,0.01641568,0.01641568,0.01641568,0.01641568,0.00000000,0.0
1514764260,2017-12-31 23:51:00,LTC/BTC,0.01641568,0.01641568,0.01641568,0.01641568,0.00000000,0.0
1514764200,2017-12-31 23:50:00,LTC/BTC,0.01641568,0.01641568,0.01641568,0.01641568,0.00000000,0.0
1514764140,2017-12-31 23:49:00,LTC/BTC,0.01641568,0.01641568,0.01641568,0.01641568,0.00000000,0.0
1514764080,2017-12-31 23:48:00,LTC/BTC,0.01641568,0.01641568,0.01641568,0.01641568,0.00000000,0.0
1514764020,2017-12-31 23:47:00,LTC/BTC,0.01641568,0.01641568,0.01641568,0.01641568,0.00000000,0.0
1514763960,2017-12-31 23:46:00,LTC/BTC,0.01641568,0.01641568,0.01641568,0.01641568,0.00000000,0.0
1514763900,2017-12-31 23:45:00,LTC/BTC,0.01641568,0.01641568,0.01641568,0.01641568,6.48738335,0.10649480911092798
1514763840,2017-12-31 23:44:00,LTC/BTC,0.01641540,0.01641540,0.01641540,0.01641540,1.49500000,0.024541023000000002
1514763780,2017-12-31 23:43:00,LTC/BTC,0.01648508,0.01648508,0.01648508,0.01648508,0.00000000,0.0
