Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NEO,Volume USD
1601164800.0,2020-09-27,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1601078400.0,2020-09-26,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600992000.0,2020-09-25,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600905600.0,2020-09-24,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600819200.0,2020-09-23,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600732800.0,2020-09-22,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600646400.0,2020-09-21,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600560000.0,2020-09-20,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600473600.0,2020-09-19,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600387200.0,2020-09-18,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600300800.0,2020-09-17,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600214400.0,2020-09-16,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600128000.0,2020-09-15,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1600041600.0,2020-09-14,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599955200.0,2020-09-13,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599868800.0,2020-09-12,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599782400.0,2020-09-11,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599696000.0,2020-09-10,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599609600.0,2020-09-09,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599523200.0,2020-09-08,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599436800.0,2020-09-07,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599350400.0,2020-09-06,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599264000.0,2020-09-05,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599177600.0,2020-09-04,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599091200.0,2020-09-03,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1599004800.0,2020-09-02,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1598918400.0,2020-09-01,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1598832000.0,2020-08-31,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1598745600.0,2020-08-30,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1598659200.0,2020-08-29,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1598572800.0,2020-08-28,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1598486400.0,2020-08-27,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1598400000.0,2020-08-26,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1598313600.0,2020-08-25,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1598227200.0,2020-08-24,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1598140800.0,2020-08-23,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1598054400.0,2020-08-22,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597968000.0,2020-08-21,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597881600.0,2020-08-20,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597795200.0,2020-08-19,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597708800.0,2020-08-18,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597622400.0,2020-08-17,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597536000.0,2020-08-16,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597449600.0,2020-08-15,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597363200.0,2020-08-14,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597276800.0,2020-08-13,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597190400.0,2020-08-12,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597104000.0,2020-08-11,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1597017600.0,2020-08-10,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1596931200.0,2020-08-09,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1596844800.0,2020-08-08,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1596758400.0,2020-08-07,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1596672000.0,2020-08-06,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1596585600.0,2020-08-05,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1596499200.0,2020-08-04,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1596412800.0,2020-08-03,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1596326400.0,2020-08-02,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1596240000.0,2020-08-01,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1596153600.0,2020-07-31,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1596067200.0,2020-07-30,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595980800.0,2020-07-29,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595894400.0,2020-07-28,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595808000.0,2020-07-27,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595721600.0,2020-07-26,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595635200.0,2020-07-25,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595548800.0,2020-07-24,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595462400.0,2020-07-23,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595376000.0,2020-07-22,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595289600.0,2020-07-21,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595203200.0,2020-07-20,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595116800.0,2020-07-19,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1595030400.0,2020-07-18,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1594944000.0,2020-07-17,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1594857600.0,2020-07-16,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1594771200.0,2020-07-15,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1594684800.0,2020-07-14,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1594598400.0,2020-07-13,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1594512000.0,2020-07-12,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1594425600.0,2020-07-11,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1594339200.0,2020-07-10,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1594252800.0,2020-07-09,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1594166400.0,2020-07-08,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1594080000.0,2020-07-07,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593993600.0,2020-07-06,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593907200.0,2020-07-05,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593820800.0,2020-07-04,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593734400.0,2020-07-03,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593648000.0,2020-07-02,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593561600.0,2020-07-01,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593475200.0,2020-06-30,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593388800.0,2020-06-29,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593302400.0,2020-06-28,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593216000.0,2020-06-27,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593129600.0,2020-06-26,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1593043200.0,2020-06-25,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592956800.0,2020-06-24,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592870400.0,2020-06-23,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592784000.0,2020-06-22,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592697600.0,2020-06-21,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592611200.0,2020-06-20,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592524800.0,2020-06-19,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592438400.0,2020-06-18,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592352000.0,2020-06-17,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592265600.0,2020-06-16,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592179200.0,2020-06-15,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592092800.0,2020-06-14,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1592006400.0,2020-06-13,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1591920000.0,2020-06-12,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1591833600.0,2020-06-11,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1591747200.0,2020-06-10,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1591660800.0,2020-06-09,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1591574400.0,2020-06-08,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1591488000.0,2020-06-07,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1591401600.0,2020-06-06,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1591315200.0,2020-06-05,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1591228800.0,2020-06-04,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1591142400.0,2020-06-03,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1591056000.0,2020-06-02,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1590969600.0,2020-06-01,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1590883200.0,2020-05-31,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1590796800.0,2020-05-30,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1590710400.0,2020-05-29,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1590624000.0,2020-05-28,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
