Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume USD
1602460800.0,2020-10-12,XEMUSD,0.1144,0.1144,0.1144,0.1144,0.0,0.0
1602374400.0,2020-10-11,XEMUSD,0.12,0.12,0.1144,0.1144,224.66,25.75
1602288000.0,2020-10-10,XEMUSD,0.1126,0.1233,0.1126,0.12,2575.17,308.14
1602201600.0,2020-10-09,XEMUSD,0.1047,0.1164,0.1047,0.1126,8352.14,934.49
1602115200.0,2020-10-08,XEMUSD,0.09913,0.11,0.0981,0.1047,489.56,51.7
1602028800.0,2020-10-07,XEMUSD,0.09938,0.103,0.0981,0.09913,747.41,74.59
1601942400.0,2020-10-06,XEMUSD,0.0984,0.09938,0.08843,0.09938,466.05,42.51
1601856000.0,2020-10-05,XEMUSD,0.1047,0.1047,0.0984,0.0984,144.82,14.28
1601769600.0,2020-10-04,XEMUSD,0.09866,0.1058,0.0981,0.1047,87.72,9.211
1601683200.0,2020-10-03,XEMUSD,0.1047,0.1047,0.09866,0.09866,112.37,11.09
1601596800.0,2020-10-02,XEMUSD,0.09938,0.11,0.08844,0.1047,1594.19,162.5
1601510400.0,2020-10-01,XEMUSD,0.08988,0.09938,0.08988,0.09938,615.39,60.91
1601424000.0,2020-09-30,XEMUSD,0.099,0.099,0.0856,0.08988,2032.37,178.86
1601337600.0,2020-09-29,XEMUSD,0.0949,0.103,0.09195,0.099,5862.14,581.61
1601251200.0,2020-09-28,XEMUSD,0.1,0.108,0.09195,0.0949,5150.17,519.78
1601164800.0,2020-09-27,XEMUSD,0.1026,0.1026,0.0957,0.1,679.62,67.41
1601078400.0,2020-09-26,XEMUSD,0.1026,0.1026,0.08719,0.1026,3094.93,274.93
1600992000.0,2020-09-25,XEMUSD,0.1018,0.1055,0.0949,0.1026,970.28,97.46
1600905600.0,2020-09-24,XEMUSD,0.09778,0.1019,0.09087,0.1018,2306.35,211.52
1600819200.0,2020-09-23,XEMUSD,0.1059,0.1059,0.092,0.09778,6478.01,623.65
1600732800.0,2020-09-22,XEMUSD,0.1025,0.1059,0.0988,0.1059,626.57,64.72
1600646400.0,2020-09-21,XEMUSD,0.11,0.1172,0.1025,0.1025,724.82,78.69
1600560000.0,2020-09-20,XEMUSD,0.11,0.1172,0.11,0.11,248.4,27.37
1600473600.0,2020-09-19,XEMUSD,0.11,0.119,0.11,0.11,432.01,48.45
1600387200.0,2020-09-18,XEMUSD,0.1082,0.11,0.1,0.11,89.38,9.648
1600300800.0,2020-09-17,XEMUSD,0.1186,0.119,0.1082,0.1082,1122.19,129.79
1600214400.0,2020-09-16,XEMUSD,0.12,0.12,0.1116,0.1186,1423.25,160.2
1600128000.0,2020-09-15,XEMUSD,0.1116,0.12,0.11,0.12,2177.34,244.66
1600041600.0,2020-09-14,XEMUSD,0.1172,0.1172,0.0977,0.1116,4460.47,473.51
