Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume EOS,Volume BTC
1529020800.0,2018-06-15,EOSBTC,0.001685,0.001686,0.001625,0.001626,32442.59,53.54
1528934400.0,2018-06-14,EOSBTC,0.001596,0.00173,0.001512,0.001685,215239.3,344.04
1528848000.0,2018-06-13,EOSBTC,0.001525,0.001619,0.001472,0.001596,167238.15,259.22
1528761600.0,2018-06-12,EOSBTC,0.001647,0.001649,0.001487,0.001525,111169.73,174.86
1528675200.0,2018-06-11,EOSBTC,0.00164,0.001676,0.001563,0.001647,156986.39,254.73
1528588800.0,2018-06-10,EOSBTC,0.001858,0.001869,0.001517,0.00164,621053.73,1072.63
1528502400.0,2018-06-09,EOSBTC,0.001823,0.001892,0.001819,0.001858,200369.56,372.78
1528416000.0,2018-06-08,EOSBTC,0.001839,0.001853,0.001769,0.001823,120739.92,219.55
1528329600.0,2018-06-07,EOSBTC,0.001807,0.001842,0.001777,0.001839,137822.15,250.14
1528243200.0,2018-06-06,EOSBTC,0.001837,0.001849,0.001776,0.001807,118753.81,215.47
1528156800.0,2018-06-05,EOSBTC,0.001789,0.001862,0.001733,0.001837,220292.55,399.23
1528070400.0,2018-06-04,EOSBTC,0.001862,0.0019,0.001764,0.001789,260515.89,474.6
1527984000.0,2018-06-03,EOSBTC,0.001915,0.00199,0.001807,0.001862,598029.11,1131.51
1527897600.0,2018-06-02,EOSBTC,0.001626,0.002034,0.001623,0.001915,821651.37,1536.02
1527811200.0,2018-06-01,EOSBTC,0.001634,0.001654,0.001539,0.001626,223984.24,362.98
1527724800.0,2018-05-31,EOSBTC,0.001613,0.001691,0.001609,0.001634,398237.15,656.41
1527638400.0,2018-05-30,EOSBTC,0.001626,0.00166,0.001595,0.001613,363021.64,591.83
1527552000.0,2018-05-29,EOSBTC,0.001619,0.001659,0.001514,0.001626,296665.97,471.44
1527465600.0,2018-05-28,EOSBTC,0.001691,0.001745,0.001604,0.001619,301728.82,501.57
1527379200.0,2018-05-27,EOSBTC,0.001668,0.001705,0.00165,0.001691,105474.86,177.09
1527292800.0,2018-05-26,EOSBTC,0.001627,0.001696,0.001599,0.001668,197491.43,326.93
1527206400.0,2018-05-25,EOSBTC,0.001681,0.001686,0.001579,0.001627,363490.35,591.01
1527120000.0,2018-05-24,EOSBTC,0.001426,0.001693,0.00141,0.001681,334008.64,508.83
1527033600.0,2018-05-23,EOSBTC,0.001518,0.001538,0.001385,0.001426,326474.05,473.35
1526947200.0,2018-05-22,EOSBTC,0.001596,0.001601,0.00151,0.001518,149983.84,232.71
1526860800.0,2018-05-21,EOSBTC,0.001636,0.001655,0.001565,0.001596,102008.63,163.99
1526774400.0,2018-05-20,EOSBTC,0.001589,0.001669,0.001581,0.001636,88641.21,144.86
1526688000.0,2018-05-19,EOSBTC,0.001566,0.001599,0.001532,0.001589,97356.25,152.39
1526601600.0,2018-05-18,EOSBTC,0.001519,0.00159,0.001496,0.001566,149033.21,230.66
1526515200.0,2018-05-17,EOSBTC,0.001516,0.001662,0.001497,0.001519,216723.98,342.01
1526428800.0,2018-05-16,EOSBTC,0.001512,0.00154,0.001454,0.001516,147302.25,218.72
1526342400.0,2018-05-15,EOSBTC,0.001589,0.001626,0.001472,0.001512,275862.96,433.98
1526256000.0,2018-05-14,EOSBTC,0.001684,0.001692,0.001562,0.001589,207288.61,336.26
