Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume SGD
1602504000.0,2020-10-12 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602500400.0,2020-10-12 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602496800.0,2020-10-12 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602493200.0,2020-10-12 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602489600.0,2020-10-12 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602486000.0,2020-10-12 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602482400.0,2020-10-12 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602478800.0,2020-10-12 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602475200.0,2020-10-12 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602471600.0,2020-10-12 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602468000.0,2020-10-12 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602464400.0,2020-10-12 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602460800.0,2020-10-12 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602457200.0,2020-10-11 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602453600.0,2020-10-11 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602450000.0,2020-10-11 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602446400.0,2020-10-11 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602442800.0,2020-10-11 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602439200.0,2020-10-11 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602435600.0,2020-10-11 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602432000.0,2020-10-11 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602428400.0,2020-10-11 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602424800.0,2020-10-11 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602421200.0,2020-10-11 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602417600.0,2020-10-11 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602414000.0,2020-10-11 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602410400.0,2020-10-11 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602406800.0,2020-10-11 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602403200.0,2020-10-11 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602399600.0,2020-10-11 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602396000.0,2020-10-11 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602392400.0,2020-10-11 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602388800.0,2020-10-11 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602385200.0,2020-10-11 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602381600.0,2020-10-11 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602378000.0,2020-10-11 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602374400.0,2020-10-11 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602370800.0,2020-10-10 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602367200.0,2020-10-10 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602363600.0,2020-10-10 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602360000.0,2020-10-10 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602356400.0,2020-10-10 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602352800.0,2020-10-10 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602349200.0,2020-10-10 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602345600.0,2020-10-10 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602342000.0,2020-10-10 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602338400.0,2020-10-10 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602334800.0,2020-10-10 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602331200.0,2020-10-10 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602327600.0,2020-10-10 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602324000.0,2020-10-10 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602320400.0,2020-10-10 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602316800.0,2020-10-10 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602313200.0,2020-10-10 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602309600.0,2020-10-10 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602306000.0,2020-10-10 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602302400.0,2020-10-10 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602298800.0,2020-10-10 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602295200.0,2020-10-10 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602291600.0,2020-10-10 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602288000.0,2020-10-10 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602284400.0,2020-10-09 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602280800.0,2020-10-09 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602277200.0,2020-10-09 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602273600.0,2020-10-09 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602270000.0,2020-10-09 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602266400.0,2020-10-09 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602262800.0,2020-10-09 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602259200.0,2020-10-09 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602255600.0,2020-10-09 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602252000.0,2020-10-09 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602248400.0,2020-10-09 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602244800.0,2020-10-09 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602241200.0,2020-10-09 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602237600.0,2020-10-09 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602234000.0,2020-10-09 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602230400.0,2020-10-09 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602226800.0,2020-10-09 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602223200.0,2020-10-09 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602219600.0,2020-10-09 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602216000.0,2020-10-09 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602212400.0,2020-10-09 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602208800.0,2020-10-09 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602205200.0,2020-10-09 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602201600.0,2020-10-09 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602198000.0,2020-10-08 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602194400.0,2020-10-08 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602190800.0,2020-10-08 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602187200.0,2020-10-08 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602183600.0,2020-10-08 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
