Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1602504000.0,2020-10-12 12-PM,ETHJPY,38765,38880,38765,38880,1.2,46641.0
1602500400.0,2020-10-12 11-AM,ETHJPY,38950,38950,38700,38765,57.85,2250582.41
1602496800.0,2020-10-12 10-AM,ETHJPY,39150,39430,38505,38950,39.86,1554441.06
1602493200.0,2020-10-12 09-AM,ETHJPY,39395,39675,39150,39150,6.263,246906.75
1602489600.0,2020-10-12 08-AM,ETHJPY,39500,39550,39395,39395,9.122,360678.44
1602486000.0,2020-10-12 07-AM,ETHJPY,39215,39675,39150,39500,61.56,2436509.49
1602482400.0,2020-10-12 06-AM,ETHJPY,39395,39485,39210,39215,4.527,178364.05
1602478800.0,2020-10-12 05-AM,ETHJPY,39405,39680,39355,39395,25.68,1012829.41
1602475200.0,2020-10-12 04-AM,ETHJPY,39575,39575,39360,39405,21.15,833264.21
1602471600.0,2020-10-12 03-AM,ETHJPY,39595,39620,39575,39575,111.99,4432070.33
1602468000.0,2020-10-12 02-AM,ETHJPY,39500,39595,39370,39595,15.24,600912.85
1602464400.0,2020-10-12 01-AM,ETHJPY,39515,39515,39450,39500,1.026,40521.75
1602460800.0,2020-10-12 12-AM,ETHJPY,39515,39515,39515,39515,0.0,0.0
1602457200.0,2020-10-11 11-PM,ETHJPY,39450,39520,39390,39515,2.952,116366.21
1602453600.0,2020-10-11 10-PM,ETHJPY,39465,39505,39165,39450,0.0736,2894.98
1602450000.0,2020-10-11 09-PM,ETHJPY,39500,39500,39165,39465,5.876,230660.95
1602446400.0,2020-10-11 08-PM,ETHJPY,39500,39500,39500,39500,0.0,0.0
1602442800.0,2020-10-11 07-PM,ETHJPY,39615,39615,39500,39500,0.1051,4152.04
1602439200.0,2020-10-11 06-PM,ETHJPY,39620,39620,39615,39615,0.126,4991.49
1602435600.0,2020-10-11 05-PM,ETHJPY,39530,39620,39530,39620,0.0218,863.72
1602432000.0,2020-10-11 04-PM,ETHJPY,39600,39620,39525,39530,3.196,126361.35
1602428400.0,2020-10-11 03-PM,ETHJPY,39600,39755,39395,39600,75.61,2996150.79
1602424800.0,2020-10-11 02-PM,ETHJPY,39180,39600,39125,39600,3.38,132616.17
1602421200.0,2020-10-11 01-PM,ETHJPY,39355,39355,39125,39180,1.406,55032.08
1602417600.0,2020-10-11 12-PM,ETHJPY,39480,39480,39120,39355,6.556,257004.58
1602414000.0,2020-10-11 11-AM,ETHJPY,39750,39800,39330,39480,35.74,1421972.39
1602410400.0,2020-10-11 10-AM,ETHJPY,39210,39750,39210,39750,37.72,1488048.46
1602406800.0,2020-10-11 09-AM,ETHJPY,39160,39210,39160,39210,9.356,366798.93
1602403200.0,2020-10-11 08-AM,ETHJPY,39195,39195,39160,39160,1.0,39163.0
1602399600.0,2020-10-11 07-AM,ETHJPY,39195,39195,39195,39195,0.0,0.0
1602396000.0,2020-10-11 06-AM,ETHJPY,39290,39340,39105,39195,34.75,1363164.94
