Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume EUR
1601164800.0,2020-09-27,LTCEUR,39.84,39.84,39.22,39.22,12.36,485.73
1601078400.0,2020-09-26,LTCEUR,40.06,40.06,39.84,39.84,11.51,458.56
1600992000.0,2020-09-25,LTCEUR,38,40.06,38,40.06,0.2496,10.0
1600905600.0,2020-09-24,LTCEUR,37.51,54.99,36.9,38,263.17,10515.8
1600819200.0,2020-09-23,LTCEUR,38.09,38.56,37.26,37.51,21.61,824.68
1600732800.0,2020-09-22,LTCEUR,37.11,54.99,36.78,38.09,102.77,4334.75
1600646400.0,2020-09-21,LTCEUR,40.09,40.09,36.67,37.11,96.58,3673.28
1600560000.0,2020-09-20,LTCEUR,40.85,40.85,39.87,40.09,25.98,1048.09
1600473600.0,2020-09-19,LTCEUR,40.75,41.04,40.75,40.85,5.628,230.85
1600387200.0,2020-09-18,LTCEUR,41.45,41.45,40.75,40.75,11.64,474.23
1600300800.0,2020-09-17,LTCEUR,41.22,41.45,41.22,41.45,1.0,41.45
1600214400.0,2020-09-16,LTCEUR,41,41.22,40.33,41.22,13.73,560.08
1600128000.0,2020-09-15,LTCEUR,41.34,41.93,41,41,39.31,1639.6
1600041600.0,2020-09-14,LTCEUR,41.97,41.97,40.19,41.34,14.65,601.3
1599955200.0,2020-09-13,LTCEUR,43,43,41.97,41.97,11.5,482.84
1599868800.0,2020-09-12,LTCEUR,41.48,43,40.6,43,12.63,533.54
1599782400.0,2020-09-11,LTCEUR,41.32,41.48,40.98,41.48,21.33,881.28
1599696000.0,2020-09-10,LTCEUR,41,41.85,40.98,41.32,18.2,750.43
1599609600.0,2020-09-09,LTCEUR,40.03,41,40.03,41,47.92,1957.04
1599523200.0,2020-09-08,LTCEUR,40.91,41.36,39.67,40.03,55.71,2224.03
1599436800.0,2020-09-07,LTCEUR,40.84,40.91,39.19,40.91,30.36,1223.12
1599350400.0,2020-09-06,LTCEUR,40,47.95,40,40.84,4.367,186.37
1599264000.0,2020-09-05,LTCEUR,44.12,44.12,39.15,40,162.86,6692.41
1599177600.0,2020-09-04,LTCEUR,39.56,44.12,39.56,44.12,96.96,4067.76
1599091200.0,2020-09-03,LTCEUR,49.37,49.37,39.56,39.56,342.56,15449.5
1599004800.0,2020-09-02,LTCEUR,54,54,48.39,49.37,133.07,6616.94
