Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume IDR
1602504000.0,2020-10-12 12-PM,BTCIDR,164500000,164500000,164499000,164500000,0.02198,3615544.98
1602500400.0,2020-10-12 11-AM,BTCIDR,165012000,165012000,164487000,164500000,0.2215,36458155.42
1602496800.0,2020-10-12 10-AM,BTCIDR,165225000,165349000,165012000,165012000,0.4659,76964037.64
1602493200.0,2020-10-12 09-AM,BTCIDR,165348000,165349000,165013000,165225000,0.7644,126372381.81
1602489600.0,2020-10-12 08-AM,BTCIDR,165329000,165350000,165327000,165348000,0.2474,40903172.72
1602486000.0,2020-10-12 07-AM,BTCIDR,165000000,165346000,165000000,165329000,1.224,202234894.67
1602482400.0,2020-10-12 06-AM,BTCIDR,165416000,165426000,164900000,165000000,0.3066,50665995.23
1602478800.0,2020-10-12 05-AM,BTCIDR,165310000,165418000,165310000,165416000,0.07602,12571051.78
1602475200.0,2020-10-12 04-AM,BTCIDR,165419000,165419000,165192000,165310000,0.2829,46781112.55
1602471600.0,2020-10-12 03-AM,BTCIDR,165249000,165419000,165249000,165419000,0.1747,28882439.24
1602468000.0,2020-10-12 02-AM,BTCIDR,164601000,165249000,164601000,165249000,0.3981,65750188.68
1602464400.0,2020-10-12 01-AM,BTCIDR,164800000,165199000,164519000,164601000,0.01529,2522105.63
1602460800.0,2020-10-12 12-AM,BTCIDR,164799000,164800000,164600000,164800000,0.02632,4333651.09
1602457200.0,2020-10-11 11-PM,BTCIDR,165250000,165250000,164617000,164799000,0.6917,113886998.59
1602453600.0,2020-10-11 10-PM,BTCIDR,164450000,165250000,164450000,165250000,0.3901,64170343.0
1602450000.0,2020-10-11 09-PM,BTCIDR,164302000,164450000,164284000,164450000,0.1814,29811625.29
1602446400.0,2020-10-11 08-PM,BTCIDR,165328000,165328000,164200000,164302000,0.6264,103073442.81
1602442800.0,2020-10-11 07-PM,BTCIDR,165328000,165328000,165328000,165328000,0.00136,224846.08
1602439200.0,2020-10-11 06-PM,BTCIDR,165329000,165329000,165328000,165328000,0.03868,6395218.5
1602435600.0,2020-10-11 05-PM,BTCIDR,165699000,165699000,165200000,165329000,1.034,170954160.89
1602432000.0,2020-10-11 04-PM,BTCIDR,165699000,165700000,165699000,165699000,0.03887,6441218.95
1602428400.0,2020-10-11 03-PM,BTCIDR,165635000,166000000,165630000,165699000,1.077,178434340.19
1602424800.0,2020-10-11 02-PM,BTCIDR,165503000,165638000,165502000,165635000,0.1725,28568957.07
1602421200.0,2020-10-11 01-PM,BTCIDR,165600000,165600000,165501000,165503000,0.208,34425111.58
1602417600.0,2020-10-11 12-PM,BTCIDR,165638000,165638000,165455000,165600000,0.1921,31818760.82
1602414000.0,2020-10-11 11-AM,BTCIDR,165638000,165638000,165637000,165638000,0.1241,20551351.02
1602410400.0,2020-10-11 10-AM,BTCIDR,165455000,165638000,165455000,165638000,0.5069,83902711.02
1602406800.0,2020-10-11 09-AM,BTCIDR,165456000,165456000,165455000,165455000,0.06857,11344595.69
1602403200.0,2020-10-11 08-AM,BTCIDR,165398000,165456000,165398000,165456000,0.1485,24563526.66
1602399600.0,2020-10-11 07-AM,BTCIDR,165305000,165398000,165305000,165398000,0.02521,4167165.69
1602396000.0,2020-10-11 06-AM,BTCIDR,165400000,165487000,165302000,165305000,0.03602,5956809.43
1602392400.0,2020-10-11 05-AM,BTCIDR,165450000,165450000,165399000,165400000,0.04188,6926769.51
