Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume USD
1605830400.0,2020-11-20,XMRUSD,123.48,124.02,123.48,124.02,0.0,0.0
1605744000.0,2020-11-19,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1605657600.0,2020-11-18,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1605571200.0,2020-11-17,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1605484800.0,2020-11-16,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1605398400.0,2020-11-15,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1605312000.0,2020-11-14,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1605225600.0,2020-11-13,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1605139200.0,2020-11-12,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1605052800.0,2020-11-11,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604966400.0,2020-11-10,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604880000.0,2020-11-09,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604793600.0,2020-11-08,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604707200.0,2020-11-07,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604620800.0,2020-11-06,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604534400.0,2020-11-05,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604448000.0,2020-11-04,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604361600.0,2020-11-03,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604275200.0,2020-11-02,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604188800.0,2020-11-01,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604102400.0,2020-10-31,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1604016000.0,2020-10-30,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1603929600.0,2020-10-29,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1603843200.0,2020-10-28,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
