Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume BTC
1601164800.0,2020-09-27,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1601078400.0,2020-09-26,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600992000.0,2020-09-25,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600905600.0,2020-09-24,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600819200.0,2020-09-23,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600732800.0,2020-09-22,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600646400.0,2020-09-21,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600560000.0,2020-09-20,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600473600.0,2020-09-19,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600387200.0,2020-09-18,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600300800.0,2020-09-17,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600214400.0,2020-09-16,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600128000.0,2020-09-15,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1600041600.0,2020-09-14,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1599955200.0,2020-09-13,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1599868800.0,2020-09-12,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1599782400.0,2020-09-11,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1599696000.0,2020-09-10,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1599609600.0,2020-09-09,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1599523200.0,2020-09-08,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1599436800.0,2020-09-07,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1599350400.0,2020-09-06,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1599264000.0,2020-09-05,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1599177600.0,2020-09-04,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1599091200.0,2020-09-03,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
