https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USD
1577836740,2019-12-31 23:59:00,BCH/USD,203.93,203.93,203.93,203.93,0.00000000,0.0
1577836680,2019-12-31 23:58:00,BCH/USD,203.93,203.93,203.93,203.93,0.00000000,0.0
1577836620,2019-12-31 23:57:00,BCH/USD,203.93,203.93,203.93,203.93,5.50833635,1123.3150318555001
1577836560,2019-12-31 23:56:00,BCH/USD,204.20,204.20,204.20,204.20,0.16600000,33.8972
1577836500,2019-12-31 23:55:00,BCH/USD,204.18,204.18,204.18,204.18,0.00000000,0.0
1577836440,2019-12-31 23:54:00,BCH/USD,204.18,204.18,204.18,204.18,0.00000000,0.0
1577836380,2019-12-31 23:53:00,BCH/USD,204.18,204.18,204.18,204.18,0.00000000,0.0
1577836320,2019-12-31 23:52:00,BCH/USD,204.18,204.18,204.18,204.18,0.00000000,0.0
1577836260,2019-12-31 23:51:00,BCH/USD,204.18,204.18,204.18,204.18,0.00000000,0.0
1577836200,2019-12-31 23:50:00,BCH/USD,204.18,204.18,204.18,204.18,0.19500000,39.8151
1577836140,2019-12-31 23:49:00,BCH/USD,204.21,204.21,204.21,204.21,0.18700000,38.18727
1577836080,2019-12-31 23:48:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577836020,2019-12-31 23:47:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835960,2019-12-31 23:46:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835900,2019-12-31 23:45:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835840,2019-12-31 23:44:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835780,2019-12-31 23:43:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835720,2019-12-31 23:42:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835660,2019-12-31 23:41:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835600,2019-12-31 23:40:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835540,2019-12-31 23:39:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835480,2019-12-31 23:38:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835420,2019-12-31 23:37:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835360,2019-12-31 23:36:00,BCH/USD,203.53,203.53,203.53,203.53,0.00000000,0.0
1577835300,2019-12-31 23:35:00,BCH/USD,203.53,203.53,203.53,203.53,18.48000000,3761.2344000000003
1577835240,2019-12-31 23:34:00,BCH/USD,203.71,203.71,203.71,203.71,0.00000000,0.0
1577835180,2019-12-31 23:33:00,BCH/USD,203.71,203.71,203.71,203.71,0.00000000,0.0
1577835120,2019-12-31 23:32:00,BCH/USD,203.71,203.71,203.71,203.71,0.00000000,0.0
1577835060,2019-12-31 23:31:00,BCH/USD,203.71,203.71,203.71,203.71,0.00000000,0.0
1577835000,2019-12-31 23:30:00,BCH/USD,203.71,203.71,203.71,203.71,0.00000000,0.0
1577834940,2019-12-31 23:29:00,BCH/USD,203.71,203.71,203.71,203.71,0.00000000,0.0
1577834880,2019-12-31 23:28:00,BCH/USD,203.71,203.71,203.71,203.71,0.00000000,0.0
1577834820,2019-12-31 23:27:00,BCH/USD,203.71,203.71,203.71,203.71,0.00000000,0.0
1577834760,2019-12-31 23:26:00,BCH/USD,203.71,203.71,203.71,203.71,0.00000000,0.0
1577834700,2019-12-31 23:25:00,BCH/USD,203.86,203.86,203.71,203.71,1.50409428,306.3990457788
1577834640,2019-12-31 23:24:00,BCH/USD,203.89,203.89,203.89,203.89,0.00000000,0.0
1577834580,2019-12-31 23:23:00,BCH/USD,203.89,203.89,203.89,203.89,0.00000000,0.0
1577834520,2019-12-31 23:22:00,BCH/USD,203.89,203.89,203.89,203.89,0.00000000,0.0
1577834460,2019-12-31 23:21:00,BCH/USD,203.89,203.89,203.89,203.89,0.33100000,67.48759
1577834400,2019-12-31 23:20:00,BCH/USD,203.96,203.96,203.96,203.96,0.00000000,0.0
1577834340,2019-12-31 23:19:00,BCH/USD,203.96,203.96,203.96,203.96,0.00000000,0.0
1577834280,2019-12-31 23:18:00,BCH/USD,203.98,203.98,203.96,203.96,0.72400000,147.66704000000001
1577834220,2019-12-31 23:17:00,BCH/USD,203.98,203.98,203.98,203.98,0.00000000,0.0
1577834160,2019-12-31 23:16:00,BCH/USD,203.98,203.98,203.98,203.98,0.00000000,0.0
1577834100,2019-12-31 23:15:00,BCH/USD,203.98,203.98,203.98,203.98,0.00000000,0.0
1577834040,2019-12-31 23:14:00,BCH/USD,203.98,203.98,203.98,203.98,0.00000000,0.0
1577833980,2019-12-31 23:13:00,BCH/USD,203.98,203.98,203.98,203.98,0.00000000,0.0
1577833920,2019-12-31 23:12:00,BCH/USD,203.98,203.98,203.98,203.98,0.00000000,0.0
1577833860,2019-12-31 23:11:00,BCH/USD,203.98,203.98,203.98,203.98,0.00000000,0.0
1577833800,2019-12-31 23:10:00,BCH/USD,203.98,203.98,203.98,203.98,0.41400000,84.44771999999999
1577833740,2019-12-31 23:09:00,BCH/USD,204.08,204.08,203.98,203.98,1.92200000,392.04956
1577833680,2019-12-31 23:08:00,BCH/USD,204.05,204.05,204.05,204.05,0.00000000,0.0
1577833620,2019-12-31 23:07:00,BCH/USD,204.05,204.05,204.05,204.05,0.00000000,0.0
1577833560,2019-12-31 23:06:00,BCH/USD,204.05,204.05,204.05,204.05,0.00000000,0.0
1577833500,2019-12-31 23:05:00,BCH/USD,204.05,204.05,204.05,204.05,0.00000000,0.0
1577833440,2019-12-31 23:04:00,BCH/USD,204.05,204.05,204.05,204.05,0.00000000,0.0
1577833380,2019-12-31 23:03:00,BCH/USD,204.05,204.05,204.05,204.05,0.00000000,0.0
1577833320,2019-12-31 23:02:00,BCH/USD,204.05,204.05,204.05,204.05,0.00000000,0.0
1577833260,2019-12-31 23:01:00,BCH/USD,204.05,204.05,204.05,204.05,0.00000000,0.0
1577833200,2019-12-31 23:00:00,BCH/USD,204.05,204.05,204.05,204.05,0.00000000,0.0
1577833140,2019-12-31 22:59:00,BCH/USD,204.05,204.05,204.05,204.05,0.00000000,0.0
1577833080,2019-12-31 22:58:00,BCH/USD,204.05,204.05,204.05,204.05,14.66800000,2993.0054
1577833020,2019-12-31 22:57:00,BCH/USD,204.48,204.48,204.48,204.48,0.00000000,0.0
1577832960,2019-12-31 22:56:00,BCH/USD,204.48,204.48,204.48,204.48,0.00000000,0.0
1577832900,2019-12-31 22:55:00,BCH/USD,204.48,204.48,204.48,204.48,0.00000000,0.0
1577832840,2019-12-31 22:54:00,BCH/USD,204.48,204.48,204.48,204.48,4.72320031,965.7999993888
1577832780,2019-12-31 22:53:00,BCH/USD,204.22,204.22,204.10,204.10,15.02500000,3066.6025
1577832720,2019-12-31 22:52:00,BCH/USD,204.12,204.12,204.12,204.12,0.00000000,0.0
1577832660,2019-12-31 22:51:00,BCH/USD,204.12,204.12,204.12,204.12,0.00000000,0.0
1577832600,2019-12-31 22:50:00,BCH/USD,204.12,204.12,204.12,204.12,0.00000000,0.0
1577832540,2019-12-31 22:49:00,BCH/USD,204.12,204.12,204.12,204.12,0.00000000,0.0
1577832480,2019-12-31 22:48:00,BCH/USD,204.12,204.12,204.12,204.12,0.00000000,0.0
1577832420,2019-12-31 22:47:00,BCH/USD,204.12,204.12,204.12,204.12,0.00000000,0.0
1577832360,2019-12-31 22:46:00,BCH/USD,204.12,204.12,204.12,204.12,1.00000000,204.12
1577832300,2019-12-31 22:45:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577832240,2019-12-31 22:44:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577832180,2019-12-31 22:43:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577832120,2019-12-31 22:42:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577832060,2019-12-31 22:41:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577832000,2019-12-31 22:40:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577831940,2019-12-31 22:39:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577831880,2019-12-31 22:38:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577831820,2019-12-31 22:37:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577831760,2019-12-31 22:36:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577831700,2019-12-31 22:35:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577831640,2019-12-31 22:34:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577831580,2019-12-31 22:33:00,BCH/USD,203.84,203.84,203.84,203.84,0.00000000,0.0
1577831520,2019-12-31 22:32:00,BCH/USD,203.78,203.84,203.78,203.84,0.82927154,169.0387107136
1577831460,2019-12-31 22:31:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577831400,2019-12-31 22:30:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577831340,2019-12-31 22:29:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577831280,2019-12-31 22:28:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577831220,2019-12-31 22:27:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577831160,2019-12-31 22:26:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577831100,2019-12-31 22:25:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577831040,2019-12-31 22:24:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830980,2019-12-31 22:23:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830920,2019-12-31 22:22:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830860,2019-12-31 22:21:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830800,2019-12-31 22:20:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830740,2019-12-31 22:19:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830680,2019-12-31 22:18:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830620,2019-12-31 22:17:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830560,2019-12-31 22:16:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830500,2019-12-31 22:15:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830440,2019-12-31 22:14:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830380,2019-12-31 22:13:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830320,2019-12-31 22:12:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830260,2019-12-31 22:11:00,BCH/USD,203.47,203.47,203.47,203.47,0.00000000,0.0
1577830200,2019-12-31 22:10:00,BCH/USD,203.38,203.47,203.38,203.47,1.50000000,305.205
1577830140,2019-12-31 22:09:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577830080,2019-12-31 22:08:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577830020,2019-12-31 22:07:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577829960,2019-12-31 22:06:00,BCH/USD,202.81,202.81,202.81,202.81,1.23152709,249.7660091229
1577829900,2019-12-31 22:05:00,BCH/USD,203.00,203.00,203.00,203.00,0.00000000,0.0
1577829840,2019-12-31 22:04:00,BCH/USD,203.10,203.10,203.00,203.00,1.22892395,249.47156185
1577829780,2019-12-31 22:03:00,BCH/USD,203.43,203.43,203.43,203.43,0.00000000,0.0
1577829720,2019-12-31 22:02:00,BCH/USD,202.90,203.43,202.84,203.43,1.77245270,360.57005276100006
1577829660,2019-12-31 22:01:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577829600,2019-12-31 22:00:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577829540,2019-12-31 21:59:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577829480,2019-12-31 21:58:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577829420,2019-12-31 21:57:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577829360,2019-12-31 21:56:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577829300,2019-12-31 21:55:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577829240,2019-12-31 21:54:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577829180,2019-12-31 21:53:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577829120,2019-12-31 21:52:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577829060,2019-12-31 21:51:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577829000,2019-12-31 21:50:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828940,2019-12-31 21:49:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828880,2019-12-31 21:48:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828820,2019-12-31 21:47:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828760,2019-12-31 21:46:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828700,2019-12-31 21:45:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828640,2019-12-31 21:44:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828580,2019-12-31 21:43:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828520,2019-12-31 21:42:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828460,2019-12-31 21:41:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828400,2019-12-31 21:40:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828340,2019-12-31 21:39:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828280,2019-12-31 21:38:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828220,2019-12-31 21:37:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828160,2019-12-31 21:36:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828100,2019-12-31 21:35:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577828040,2019-12-31 21:34:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827980,2019-12-31 21:33:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827920,2019-12-31 21:32:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827860,2019-12-31 21:31:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827800,2019-12-31 21:30:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827740,2019-12-31 21:29:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827680,2019-12-31 21:28:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827620,2019-12-31 21:27:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827560,2019-12-31 21:26:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827500,2019-12-31 21:25:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827440,2019-12-31 21:24:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827380,2019-12-31 21:23:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827320,2019-12-31 21:22:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827260,2019-12-31 21:21:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827200,2019-12-31 21:20:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827140,2019-12-31 21:19:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827080,2019-12-31 21:18:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577827020,2019-12-31 21:17:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577826960,2019-12-31 21:16:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577826900,2019-12-31 21:15:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577826840,2019-12-31 21:14:00,BCH/USD,202.47,202.47,202.47,202.47,0.00000000,0.0
1577826780,2019-12-31 21:13:00,BCH/USD,202.47,202.47,202.47,202.47,0.38000000,76.9386
1577826720,2019-12-31 21:12:00,BCH/USD,202.46,202.46,202.46,202.46,0.00000000,0.0
1577826660,2019-12-31 21:11:00,BCH/USD,202.46,202.46,202.46,202.46,0.00000000,0.0
1577826600,2019-12-31 21:10:00,BCH/USD,202.46,202.46,202.46,202.46,0.00000000,0.0
1577826540,2019-12-31 21:09:00,BCH/USD,202.46,202.46,202.46,202.46,9.22506657,1867.7069777621998
1577826480,2019-12-31 21:08:00,BCH/USD,202.03,202.03,202.03,202.03,0.00000000,0.0
1577826420,2019-12-31 21:07:00,BCH/USD,202.03,202.03,202.03,202.03,0.00000000,0.0
1577826360,2019-12-31 21:06:00,BCH/USD,202.03,202.03,202.03,202.03,0.00000000,0.0
1577826300,2019-12-31 21:05:00,BCH/USD,202.03,202.03,202.03,202.03,0.15770000,31.860131000000003
1577826240,2019-12-31 21:04:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577826180,2019-12-31 21:03:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577826120,2019-12-31 21:02:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577826060,2019-12-31 21:01:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577826000,2019-12-31 21:00:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577825940,2019-12-31 20:59:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577825880,2019-12-31 20:58:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577825820,2019-12-31 20:57:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577825760,2019-12-31 20:56:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577825700,2019-12-31 20:55:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577825640,2019-12-31 20:54:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577825580,2019-12-31 20:53:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577825520,2019-12-31 20:52:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577825460,2019-12-31 20:51:00,BCH/USD,201.94,201.94,201.94,201.94,0.00000000,0.0
1577825400,2019-12-31 20:50:00,BCH/USD,201.94,201.94,201.94,201.94,1.00000000,201.94
1577825340,2019-12-31 20:49:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577825280,2019-12-31 20:48:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577825220,2019-12-31 20:47:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577825160,2019-12-31 20:46:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577825100,2019-12-31 20:45:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577825040,2019-12-31 20:44:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824980,2019-12-31 20:43:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824920,2019-12-31 20:42:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824860,2019-12-31 20:41:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824800,2019-12-31 20:40:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824740,2019-12-31 20:39:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824680,2019-12-31 20:38:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824620,2019-12-31 20:37:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824560,2019-12-31 20:36:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824500,2019-12-31 20:35:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824440,2019-12-31 20:34:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824380,2019-12-31 20:33:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824320,2019-12-31 20:32:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824260,2019-12-31 20:31:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824200,2019-12-31 20:30:00,BCH/USD,201.49,201.49,201.49,201.49,0.00000000,0.0
1577824140,2019-12-31 20:29:00,BCH/USD,201.49,201.49,201.49,201.49,14.89000000,3000.1861000000004
1577824080,2019-12-31 20:28:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577824020,2019-12-31 20:27:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823960,2019-12-31 20:26:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823900,2019-12-31 20:25:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823840,2019-12-31 20:24:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823780,2019-12-31 20:23:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823720,2019-12-31 20:22:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823660,2019-12-31 20:21:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823600,2019-12-31 20:20:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823540,2019-12-31 20:19:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823480,2019-12-31 20:18:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823420,2019-12-31 20:17:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823360,2019-12-31 20:16:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823300,2019-12-31 20:15:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823240,2019-12-31 20:14:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823180,2019-12-31 20:13:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823120,2019-12-31 20:12:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823060,2019-12-31 20:11:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577823000,2019-12-31 20:10:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822940,2019-12-31 20:09:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822880,2019-12-31 20:08:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822820,2019-12-31 20:07:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822760,2019-12-31 20:06:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822700,2019-12-31 20:05:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822640,2019-12-31 20:04:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822580,2019-12-31 20:03:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822520,2019-12-31 20:02:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822460,2019-12-31 20:01:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822400,2019-12-31 20:00:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822340,2019-12-31 19:59:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822280,2019-12-31 19:58:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822220,2019-12-31 19:57:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822160,2019-12-31 19:56:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822100,2019-12-31 19:55:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577822040,2019-12-31 19:54:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577821980,2019-12-31 19:53:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577821920,2019-12-31 19:52:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577821860,2019-12-31 19:51:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577821800,2019-12-31 19:50:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577821740,2019-12-31 19:49:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577821680,2019-12-31 19:48:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577821620,2019-12-31 19:47:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577821560,2019-12-31 19:46:00,BCH/USD,202.81,202.81,202.81,202.81,0.00000000,0.0
1577821500,2019-12-31 19:45:00,BCH/USD,202.81,202.81,202.81,202.81,5.00000000,1014.05
1577821440,2019-12-31 19:44:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577821380,2019-12-31 19:43:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577821320,2019-12-31 19:42:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577821260,2019-12-31 19:41:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577821200,2019-12-31 19:40:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577821140,2019-12-31 19:39:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577821080,2019-12-31 19:38:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577821020,2019-12-31 19:37:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577820960,2019-12-31 19:36:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577820900,2019-12-31 19:35:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577820840,2019-12-31 19:34:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577820780,2019-12-31 19:33:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577820720,2019-12-31 19:32:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577820660,2019-12-31 19:31:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577820600,2019-12-31 19:30:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577820540,2019-12-31 19:29:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
1577820480,2019-12-31 19:28:00,BCH/USD,202.05,202.05,202.05,202.05,0.00000000,0.0
