https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume XRP,Volume USDT
1669683600,2022-11-29 01:00:00,XRP/USDT,0.38664,0.38745,0.38452,0.38476,580690.748,224038.593377202
1669680000,2022-11-29 00:00:00,XRP/USDT,0.38877,0.38952,0.3854,0.38664,2553066.5116,990147.212748777
1669676400,2022-11-28 23:00:00,XRP/USDT,0.39031,0.39082,0.38864,0.3888,1975419.6684,770065.555030392
1669672800,2022-11-28 22:00:00,XRP/USDT,0.38835,0.39083,0.38835,0.39005,955926.7301,372589.782185215
1669669200,2022-11-28 21:00:00,XRP/USDT,0.3862,0.3903,0.38507,0.38843,3977459.674,1545883.313203987
1669665600,2022-11-28 20:00:00,XRP/USDT,0.3846,0.38638,0.38337,0.38622,1214703.9667,467242.406568497
1669662000,2022-11-28 19:00:00,XRP/USDT,0.38411,0.38594,0.38275,0.38457,1518242.4232,583818.816191368
1669658400,2022-11-28 18:00:00,XRP/USDT,0.38631,0.38797,0.38376,0.38402,1548739.2431,596861.12276806
1669654800,2022-11-28 17:00:00,XRP/USDT,0.38558,0.38682,0.38264,0.38633,3248203.5014,1250967.899820339
1669651200,2022-11-28 16:00:00,XRP/USDT,0.37966,0.388,0.37361,0.38524,4162386.9043,1582623.858014828
1669647600,2022-11-28 15:00:00,XRP/USDT,0.3815,0.38275,0.37664,0.37955,1726565.482821,654797.46900117419
1669644000,2022-11-28 14:00:00,XRP/USDT,0.37906,0.3824,0.37831,0.38172,1587258.5137,603766.095249848
1669640400,2022-11-28 13:00:00,XRP/USDT,0.37902,0.38,0.37822,0.37907,1224760.2143,464118.68851495
1669636800,2022-11-28 12:00:00,XRP/USDT,0.37777,0.38064,0.37777,0.37901,1083614.8823,410939.359138136
1669633200,2022-11-28 11:00:00,XRP/USDT,0.38132,0.38193,0.37776,0.37776,1297376.1034,492063.821333608
1669629600,2022-11-28 10:00:00,XRP/USDT,0.38091,0.38181,0.37947,0.38132,1037597.1416,394845.431426012
1669626000,2022-11-28 09:00:00,XRP/USDT,0.38382,0.38446,0.3798,0.38101,989978.7996,377755.015374592
1669622400,2022-11-28 08:00:00,XRP/USDT,0.38278,0.38458,0.38075,0.3837,1175483.502,450034.367200472
1669618800,2022-11-28 07:00:00,XRP/USDT,0.38356,0.38429,0.38181,0.38271,649750.7152,248847.618560456
1669615200,2022-11-28 06:00:00,XRP/USDT,0.37952,0.38356,0.37948,0.38355,906213.5873,345806.07458867
1669611600,2022-11-28 05:00:00,XRP/USDT,0.38282,0.38364,0.37907,0.37948,1235103.5186,471419.145007233
1669608000,2022-11-28 04:00:00,XRP/USDT,0.38075,0.38325,0.3795,0.38287,1253427.0677,478207.680849676
1669604400,2022-11-28 03:00:00,XRP/USDT,0.37697,0.38138,0.37634,0.38071,2214527.9193,840091.079487891
1669600800,2022-11-28 02:00:00,XRP/USDT,0.37388,0.37903,0.37311,0.3768,4508933.3855,1698241.957036045
1669597200,2022-11-28 01:00:00,XRP/USDT,0.39573,0.39674,0.3737,0.374,9022798.10974722,3457993.16219186566
1669593600,2022-11-28 00:00:00,XRP/USDT,0.39621,0.39895,0.39532,0.39546,1761341.3881,699222.531720411
1669590000,2022-11-27 23:00:00,XRP/USDT,0.40383,0.40396,0.39443,0.39616,3402780.6697,1352389.008995266
1669586400,2022-11-27 22:00:00,XRP/USDT,0.40313,0.40436,0.40277,0.40383,756432.6404,305280.028430212
1669582800,2022-11-27 21:00:00,XRP/USDT,0.40343,0.40426,0.40225,0.40307,928425.1526,374383.091841586
1669579200,2022-11-27 20:00:00,XRP/USDT,0.40246,0.404,0.40173,0.4034,1443592.5356,581539.083547489
1669575600,2022-11-27 19:00:00,XRP/USDT,0.40146,0.40277,0.40003,0.40246,1146235.4861,460649.437895306
1669572000,2022-11-27 18:00:00,XRP/USDT,0.3989,0.40178,0.3989,0.40137,1049731.0714,420537.031031292
1669568400,2022-11-27 17:00:00,XRP/USDT,0.40262,0.40304,0.39846,0.39898,2139389.334,855878.547867812
1669564800,2022-11-27 16:00:00,XRP/USDT,0.40376,0.40451,0.40256,0.40263,875292.5278,353223.696686337
1669561200,2022-11-27 15:00:00,XRP/USDT,0.40373,0.4065,0.4024,0.40373,885413.5553,358006.441452742
1669557600,2022-11-27 14:00:00,XRP/USDT,0.40412,0.4095,0.4033,0.40381,1471598.0821,597704.502499663
1669554000,2022-11-27 13:00:00,XRP/USDT,0.40562,0.40739,0.40273,0.40411,813157.5475,329291.537253633
1669550400,2022-11-27 12:00:00,XRP/USDT,0.40677,0.40709,0.40462,0.40555,1318796.9017,535530.971090806
1669546800,2022-11-27 11:00:00,XRP/USDT,0.40258,0.4088,0.40233,0.40666,2919275.6787,1184997.549381666
1669543200,2022-11-27 10:00:00,XRP/USDT,0.39924,0.40393,0.39832,0.40258,1859955.4734,746383.613417585
1669539600,2022-11-27 09:00:00,XRP/USDT,0.39874,0.40009,0.39831,0.39942,762737.5421,304345.258290724
1669536000,2022-11-27 08:00:00,XRP/USDT,0.40063,0.40115,0.39801,0.39873,616700.1949,246272.353350152
1669532400,2022-11-27 07:00:00,XRP/USDT,0.39975,0.40123,0.39974,0.40071,373115.9016,149453.342012636
1669528800,2022-11-27 06:00:00,XRP/USDT,0.40126,0.4026,0.39936,0.3998,465270.7183,186620.992506457
1669525200,2022-11-27 05:00:00,XRP/USDT,0.40092,0.40279,0.40046,0.40125,1140358.3847,458247.555193946
1669521600,2022-11-27 04:00:00,XRP/USDT,0.39999,0.4031,0.39949,0.40097,1061415.1797,426155.912401208
1669518000,2022-11-27 03:00:00,XRP/USDT,0.40048,0.40071,0.39915,0.39992,510710.9653,204310.432006117
1669514400,2022-11-27 02:00:00,XRP/USDT,0.39764,0.40049,0.39764,0.40046,933410.179,372582.913172537
1669510800,2022-11-27 01:00:00,XRP/USDT,0.39564,0.39915,0.39551,0.39765,996216.529,396332.214950555
1669507200,2022-11-27 00:00:00,XRP/USDT,0.39591,0.3976,0.39521,0.39579,1204370.3659,477470.504004956
1669503600,2022-11-26 23:00:00,XRP/USDT,0.39458,0.39748,0.39451,0.39592,1744561.9683,691397.775394289
1669500000,2022-11-26 22:00:00,XRP/USDT,0.39971,0.4003,0.39268,0.39472,1975330.1916,783900.153239841
1669496400,2022-11-26 21:00:00,XRP/USDT,0.39897,0.40048,0.39887,0.39968,739608.9841,295558.187443975
1669492800,2022-11-26 20:00:00,XRP/USDT,0.3978,0.39989,0.39761,0.39897,987289.064,393723.842374424
1669489200,2022-11-26 19:00:00,XRP/USDT,0.39986,0.39986,0.395,0.3978,2895498.0349,1149868.669660599
1669485600,2022-11-26 18:00:00,XRP/USDT,0.40215,0.40331,0.39945,0.3999,1251343.2686,502097.041647566
1669482000,2022-11-26 17:00:00,XRP/USDT,0.40045,0.40306,0.3995,0.40212,737592.7355,296370.303721485
1669478400,2022-11-26 16:00:00,XRP/USDT,0.40219,0.40349,0.4001,0.40062,1928206.259,775440.829225475
1669474800,2022-11-26 15:00:00,XRP/USDT,0.40367,0.4049,0.39918,0.4021,3198461.21757753,1284809.4819359614597
1669471200,2022-11-26 14:00:00,XRP/USDT,0.40618,0.4092,0.40131,0.40392,1847743.0403,748633.703891288
1669467600,2022-11-26 13:00:00,XRP/USDT,0.40563,0.4073,0.40563,0.40628,467935.0406,190271.506358402
1669464000,2022-11-26 12:00:00,XRP/USDT,0.40671,0.40724,0.40463,0.40564,758013.2031,307550.26823357
1669460400,2022-11-26 11:00:00,XRP/USDT,0.40791,0.40794,0.40581,0.40669,590226.692,240011.379135586
1669456800,2022-11-26 10:00:00,XRP/USDT,0.40701,0.40915,0.40679,0.40792,624969.5161,254807.785303874
1669453200,2022-11-26 09:00:00,XRP/USDT,0.40599,0.40776,0.40568,0.40703,987119.5209,401524.974042563
1669449600,2022-11-26 08:00:00,XRP/USDT,0.40716,0.40756,0.40504,0.40575,956287.3983,388317.476760346
1669446000,2022-11-26 07:00:00,XRP/USDT,0.40548,0.40776,0.40463,0.40713,446899.64,181530.242610452
1669442400,2022-11-26 06:00:00,XRP/USDT,0.40788,0.40789,0.40497,0.40549,1149028.6298,466426.143145459
1669438800,2022-11-26 05:00:00,XRP/USDT,0.40822,0.40881,0.40752,0.40783,594555.4086,242602.931984444
1669435200,2022-11-26 04:00:00,XRP/USDT,0.40871,0.40939,0.40718,0.40817,1555638.3463,634809.400983785
1669431600,2022-11-26 03:00:00,XRP/USDT,0.41071,0.41143,0.4082,0.40873,986685.2075,404248.077660909
1669428000,2022-11-26 02:00:00,XRP/USDT,0.40697,0.4147,0.40697,0.4107,1813343.112,744304.120939105
1669424400,2022-11-26 01:00:00,XRP/USDT,0.40514,0.40899,0.40468,0.40696,1295828.2273,527833.697099819
1669420800,2022-11-26 00:00:00,XRP/USDT,0.40761,0.40895,0.40332,0.4051,1768971.2938,717867.590914636
1669417200,2022-11-25 23:00:00,XRP/USDT,0.40977,0.41056,0.40758,0.40761,1422350.1253,582255.783686342
1669413600,2022-11-25 22:00:00,XRP/USDT,0.40752,0.4108,0.407,0.40977,928302.8343,379862.697026059
1669410000,2022-11-25 21:00:00,XRP/USDT,0.40883,0.40914,0.40604,0.40762,1334064.9243,543846.262412358
1669406400,2022-11-25 20:00:00,XRP/USDT,0.40481,0.40904,0.4039,0.40888,1682140.9237,684529.769692661
1669402800,2022-11-25 19:00:00,XRP/USDT,0.40194,0.4065,0.40177,0.40484,845012.44988066,341848.731261979564
1669399200,2022-11-25 18:00:00,XRP/USDT,0.40305,0.40437,0.40027,0.40194,1530004.1745,615588.744183723
1669395600,2022-11-25 17:00:00,XRP/USDT,0.40106,0.40489,0.40106,0.40296,1107715.6651,446626.956175723
1669392000,2022-11-25 16:00:00,XRP/USDT,0.4038,0.40689,0.39859,0.40107,3151160.7795,1263613.416099687
1669388400,2022-11-25 15:00:00,XRP/USDT,0.40379,0.40431,0.40154,0.40374,1024551.8744,412999.497380306
1669384800,2022-11-25 14:00:00,XRP/USDT,0.4052,0.40551,0.4011,0.40388,1322117.7582,532653.209438811
1669381200,2022-11-25 13:00:00,XRP/USDT,0.40772,0.40796,0.4015,0.40521,1385842.1385,560194.619924583
1669377600,2022-11-25 12:00:00,XRP/USDT,0.40585,0.40962,0.40442,0.40771,2129334.6555,866934.264003679
1669374000,2022-11-25 11:00:00,XRP/USDT,0.405,0.4089,0.40448,0.40574,3691014.087,1498544.385030803
1669370400,2022-11-25 10:00:00,XRP/USDT,0.40939,0.41006,0.40477,0.405,1563113.1719,636819.556419903
1669366800,2022-11-25 09:00:00,XRP/USDT,0.41121,0.41215,0.40639,0.40937,2152039.0439,882147.342466094
1669363200,2022-11-25 08:00:00,XRP/USDT,0.4157,0.41933,0.4073,0.41136,5331322.21680285,2190319.40314661523
1669359600,2022-11-25 07:00:00,XRP/USDT,0.41565,0.42,0.41269,0.41564,4926590.0906,2048401.996904484
1669356000,2022-11-25 06:00:00,XRP/USDT,0.39844,0.41845,0.39821,0.41563,7711161.2332,3167333.615900608
1669352400,2022-11-25 05:00:00,XRP/USDT,0.39688,0.39988,0.39264,0.39842,1820904.119,721733.852829735
1669348800,2022-11-25 04:00:00,XRP/USDT,0.39332,0.39752,0.39247,0.39671,1483030.987,585525.474224557
1669345200,2022-11-25 03:00:00,XRP/USDT,0.39501,0.39597,0.39309,0.39323,1035936.4002,408919.897743149
1669341600,2022-11-25 02:00:00,XRP/USDT,0.39124,0.39531,0.38892,0.39502,2237699.1108,877962.350511324
1669338000,2022-11-25 01:00:00,XRP/USDT,0.39693,0.39726,0.39052,0.39111,3006226.2936,1182354.215090686
1669334400,2022-11-25 00:00:00,XRP/USDT,0.40178,0.40178,0.39605,0.39696,2557619.8227,1018327.881305324
1669330800,2022-11-24 23:00:00,XRP/USDT,0.40189,0.40302,0.39892,0.40186,1884516.2983,754903.7178564
1669327200,2022-11-24 22:00:00,XRP/USDT,0.39974,0.40382,0.39974,0.4018,1657942.0236,667043.781438686
1669323600,2022-11-24 21:00:00,XRP/USDT,0.39942,0.40158,0.398,0.3998,2167328.8387,865968.986573604
1669320000,2022-11-24 20:00:00,XRP/USDT,0.40322,0.40507,0.39785,0.39946,3526147.6032,1417159.081924647
1669316400,2022-11-24 19:00:00,XRP/USDT,0.39729,0.40371,0.39662,0.40322,3231179.175,1292853.956967118
1669312800,2022-11-24 18:00:00,XRP/USDT,0.3994,0.40048,0.3958,0.39732,2644066.0711,1052306.440656998
1669309200,2022-11-24 17:00:00,XRP/USDT,0.39212,0.40431,0.39133,0.39936,7030359.7938,2799075.779197691
1669305600,2022-11-24 16:00:00,XRP/USDT,0.38927,0.39484,0.38679,0.39219,2337783.8389,913141.609763665
