Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume USD
1602504000.0,2020-10-12 12-PM,ETHUSD,366.73,366.73,363.23,363.23,0.0,0.0
1602500400.0,2020-10-12 11-AM,ETHUSD,368.09,368.09,364.94,366.73,1.578,578.91
1602496800.0,2020-10-12 10-AM,ETHUSD,373.07,374.9,367.39,368.09,8.125,3021.23
1602493200.0,2020-10-12 09-AM,ETHUSD,370.48,374.89,366.91,373.07,4.843,1804.05
1602489600.0,2020-10-12 08-AM,ETHUSD,370.48,370.48,370.48,370.48,0.0,0.0
1602486000.0,2020-10-12 07-AM,ETHUSD,370.48,370.48,370.48,370.48,0.0,0.0
1602482400.0,2020-10-12 06-AM,ETHUSD,370.48,370.48,370.48,370.48,0.0,0.0
1602478800.0,2020-10-12 05-AM,ETHUSD,370.48,370.48,370.48,370.48,0.0,0.0
1602475200.0,2020-10-12 04-AM,ETHUSD,370.48,370.48,370.48,370.48,0.0,0.0
1602471600.0,2020-10-12 03-AM,ETHUSD,370.48,370.48,370.48,370.48,0.0,0.0
1602468000.0,2020-10-12 02-AM,ETHUSD,370.48,370.48,370.48,370.48,0.0,0.0
1602464400.0,2020-10-12 01-AM,ETHUSD,370.48,370.48,370.48,370.48,0.0,0.0
1602460800.0,2020-10-12 12-AM,ETHUSD,370.48,370.48,370.48,370.48,0.0,0.0
1602457200.0,2020-10-11 11-PM,ETHUSD,370.48,370.48,370.48,370.48,0.0,0.0
1602453600.0,2020-10-11 10-PM,ETHUSD,370.48,370.48,370.48,370.48,0.0,0.0
1602450000.0,2020-10-11 09-PM,ETHUSD,369.96,370.49,369.96,370.48,6.48,2400.87
1602446400.0,2020-10-11 08-PM,ETHUSD,369.96,369.96,369.96,369.96,0.0,0.0
1602442800.0,2020-10-11 07-PM,ETHUSD,369.96,369.96,369.96,369.96,0.0,0.0
1602439200.0,2020-10-11 06-PM,ETHUSD,369.96,369.96,369.96,369.96,0.0,0.0
1602435600.0,2020-10-11 05-PM,ETHUSD,369.96,369.96,369.96,369.96,0.0,0.0
1602432000.0,2020-10-11 04-PM,ETHUSD,369.96,369.96,369.96,369.96,0.02304,8.523
1602428400.0,2020-10-11 03-PM,ETHUSD,369.96,369.96,368.07,369.96,1.103,407.37
1602424800.0,2020-10-11 02-PM,ETHUSD,369.96,369.96,369.96,369.96,0.0,0.0
1602421200.0,2020-10-11 01-PM,ETHUSD,369.93,369.96,369.93,369.96,0.127,46.97
1602417600.0,2020-10-11 12-PM,ETHUSD,369.93,369.93,369.93,369.93,0.0,0.0
1602414000.0,2020-10-11 11-AM,ETHUSD,369.93,369.93,369.93,369.93,0.0,0.0
1602410400.0,2020-10-11 10-AM,ETHUSD,365.68,369.94,365.68,369.93,1.593,588.64
1602406800.0,2020-10-11 09-AM,ETHUSD,365.68,365.68,365.68,365.68,0.0,0.0
