Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XVG,Volume RUR
1601164800.0,2020-09-27,XVGRUR,0.3115,0.321,0.3086,0.321,779.5,246.18
1601078400.0,2020-09-26,XVGRUR,0.3191,0.3216,0.307,0.3115,3386.09,1075.07
1600992000.0,2020-09-25,XVGRUR,0.2764,0.3214,0.2764,0.3191,21995.71,6820.68
1600905600.0,2020-09-24,XVGRUR,0.2902,0.3,0.275,0.2764,51753.67,14270.12
1600819200.0,2020-09-23,XVGRUR,0.3,0.3,0.2902,0.2902,918.64,270.34
1600732800.0,2020-09-22,XVGRUR,0.29,0.3021,0.28,0.3,10081.44,2927.38
1600646400.0,2020-09-21,XVGRUR,0.3045,0.3052,0.29,0.29,1630.25,480.18
1600560000.0,2020-09-20,XVGRUR,0.3059,0.3108,0.29,0.3045,8325.36,2553.21
1600473600.0,2020-09-19,XVGRUR,0.3097,0.3097,0.3059,0.3059,186.34,57.12
1600387200.0,2020-09-18,XVGRUR,0.31,0.3101,0.306,0.3097,4541.71,1405.65
1600300800.0,2020-09-17,XVGRUR,0.3099,0.3101,0.3067,0.31,2026.19,623.45
1600214400.0,2020-09-16,XVGRUR,0.3191,0.3191,0.3064,0.3099,11239.14,3485.85
1600128000.0,2020-09-15,XVGRUR,0.3364,0.3364,0.31,0.3191,25617.74,8045.72
1600041600.0,2020-09-14,XVGRUR,0.3222,0.34,0.31,0.3364,39887.83,12879.95
1599955200.0,2020-09-13,XVGRUR,0.324,0.3286,0.31,0.3222,11609.26,3719.33
1599868800.0,2020-09-12,XVGRUR,0.3105,0.324,0.3105,0.324,3996.43,1284.16
1599782400.0,2020-09-11,XVGRUR,0.3053,0.3105,0.3053,0.3105,505.2,156.82
1599696000.0,2020-09-10,XVGRUR,0.3307,0.3307,0.3053,0.3053,5584.25,1781.92
1599609600.0,2020-09-09,XVGRUR,0.33,0.3307,0.33,0.3307,10210.86,3370.0
1599523200.0,2020-09-08,XVGRUR,0.3,0.33,0.3,0.33,1643.83,525.99
1599436800.0,2020-09-07,XVGRUR,0.3289,0.33,0.3,0.3,1263.97,402.54
1599350400.0,2020-09-06,XVGRUR,0.3,0.33,0.3,0.3289,25986.74,8173.5
1599264000.0,2020-09-05,XVGRUR,0.325,0.343,0.3,0.3,32161.36,10079.32
1599177600.0,2020-09-04,XVGRUR,0.333,0.3498,0.325,0.325,6699.75,2242.85
1599091200.0,2020-09-03,XVGRUR,0.3369,0.3521,0.33,0.333,50358.04,16710.69
1599004800.0,2020-09-02,XVGRUR,0.3519,0.3595,0.3369,0.3369,5465.12,1912.33
1598918400.0,2020-09-01,XVGRUR,0.3573,0.36,0.3306,0.3519,12546.42,4381.84
1598832000.0,2020-08-31,XVGRUR,0.37,0.37,0.3573,0.3573,10576.71,3809.89
1598745600.0,2020-08-30,XVGRUR,0.3516,0.37,0.33,0.37,53625.77,18976.01
1598659200.0,2020-08-29,XVGRUR,0.355,0.3587,0.35,0.3516,8525.22,3015.29
1598572800.0,2020-08-28,XVGRUR,0.36,0.365,0.355,0.355,26088.72,9461.29
1598486400.0,2020-08-27,XVGRUR,0.385,0.385,0.36,0.36,764.12,276.06
1598400000.0,2020-08-26,XVGRUR,0.3636,0.385,0.3585,0.385,16661.53,6145.29
1598313600.0,2020-08-25,XVGRUR,0.3649,0.38,0.3558,0.3636,23118.85,8350.77
1598227200.0,2020-08-24,XVGRUR,0.37,0.37,0.3558,0.3649,6311.89,2257.72
1598140800.0,2020-08-23,XVGRUR,0.345,0.37,0.345,0.37,15112.41,5506.91
1598054400.0,2020-08-22,XVGRUR,0.35,0.3599,0.345,0.345,10273.23,3597.94
1597968000.0,2020-08-21,XVGRUR,0.36,0.3626,0.345,0.35,11092.77,3939.01
1597881600.0,2020-08-20,XVGRUR,0.3582,0.36,0.35,0.36,16764.18,5974.07
1597795200.0,2020-08-19,XVGRUR,0.355,0.36,0.34,0.3582,27842.32,9672.33
1597708800.0,2020-08-18,XVGRUR,0.355,0.37,0.355,0.355,43694.09,15593.43
1597622400.0,2020-08-17,XVGRUR,0.37,0.37,0.355,0.355,42561.0,15306.74
1597536000.0,2020-08-16,XVGRUR,0.37,0.37,0.35,0.37,18034.41,6594.14
1597449600.0,2020-08-15,XVGRUR,0.35,0.37,0.35,0.37,12669.97,4559.57
1597363200.0,2020-08-14,XVGRUR,0.3578,0.3637,0.35,0.35,22353.14,7877.06
1597276800.0,2020-08-13,XVGRUR,0.3453,0.36,0.3453,0.3578,18420.71,6531.71
1597190400.0,2020-08-12,XVGRUR,0.353,0.36,0.3402,0.3453,15424.01,5409.67
1597104000.0,2020-08-11,XVGRUR,0.36,0.38,0.352,0.353,39117.48,14118.54
1597017600.0,2020-08-10,XVGRUR,0.3655,0.3655,0.35,0.36,7583.75,2718.39
1596931200.0,2020-08-09,XVGRUR,0.35,0.3655,0.35,0.3655,30732.28,10912.64
1596844800.0,2020-08-08,XVGRUR,0.3534,0.37,0.3402,0.35,3331.25,1158.48
1596758400.0,2020-08-07,XVGRUR,0.35,0.376,0.335,0.3534,16299.4,5915.52
1596672000.0,2020-08-06,XVGRUR,0.35,0.37,0.35,0.35,14211.44,5045.01
1596585600.0,2020-08-05,XVGRUR,0.35,0.37,0.33,0.35,34418.99,12446.02
1596499200.0,2020-08-04,XVGRUR,0.35,0.3895,0.3401,0.35,48356.05,17384.26
1596412800.0,2020-08-03,XVGRUR,0.325,0.3946,0.325,0.35,38285.73,13516.6
1596326400.0,2020-08-02,XVGRUR,0.3447,0.37,0.3202,0.325,75799.22,25722.91
1596240000.0,2020-08-01,XVGRUR,0.3382,0.37,0.33,0.3447,93246.55,31822.85
1596153600.0,2020-07-31,XVGRUR,0.32,0.339,0.32,0.3382,23933.13,7903.46
1596067200.0,2020-07-30,XVGRUR,0.33,0.339,0.32,0.32,35007.18,11406.63
1595980800.0,2020-07-29,XVGRUR,0.3273,0.33,0.3176,0.33,46403.49,14936.01
1595894400.0,2020-07-28,XVGRUR,0.33,0.33,0.31,0.3273,14935.81,4809.14
1595808000.0,2020-07-27,XVGRUR,0.3111,0.33,0.29,0.33,93306.1,28354.35
1595721600.0,2020-07-26,XVGRUR,0.3017,0.315,0.29,0.3111,19871.56,6155.63
1595635200.0,2020-07-25,XVGRUR,0.2963,0.31,0.2803,0.3017,15614.16,4533.51
1595548800.0,2020-07-24,XVGRUR,0.2835,0.315,0.2807,0.2963,6413.29,1887.62
1595462400.0,2020-07-23,XVGRUR,0.3,0.32,0.2803,0.2835,10698.92,3226.28
1595376000.0,2020-07-22,XVGRUR,0.32,0.32,0.3,0.3,2169.51,653.03
1595289600.0,2020-07-21,XVGRUR,0.339,0.339,0.3,0.32,16235.58,5094.17
1595203200.0,2020-07-20,XVGRUR,0.339,0.339,0.3115,0.339,5227.99,1649.62
1595116800.0,2020-07-19,XVGRUR,0.3256,0.339,0.2904,0.339,68690.66,21437.92
1595030400.0,2020-07-18,XVGRUR,0.2704,0.339,0.2704,0.3256,166411.71,55529.46
1594944000.0,2020-07-17,XVGRUR,0.288,0.3,0.2597,0.2704,22787.69,6583.62
1594857600.0,2020-07-16,XVGRUR,0.315,0.315,0.23,0.288,1391.05,339.27
1594771200.0,2020-07-15,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1594684800.0,2020-07-14,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1594598400.0,2020-07-13,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1594512000.0,2020-07-12,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1594425600.0,2020-07-11,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1594339200.0,2020-07-10,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1594252800.0,2020-07-09,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1594166400.0,2020-07-08,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1594080000.0,2020-07-07,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1593993600.0,2020-07-06,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1593907200.0,2020-07-05,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1593820800.0,2020-07-04,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1593734400.0,2020-07-03,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1593648000.0,2020-07-02,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1593561600.0,2020-07-01,XVGRUR,0.315,0.315,0.315,0.315,0.0,0.0
1593475200.0,2020-06-30,XVGRUR,0.347,0.347,0.315,0.315,1199.28,377.83
1593388800.0,2020-06-29,XVGRUR,0.348,0.348,0.315,0.347,1624.47,512.79
1593302400.0,2020-06-28,XVGRUR,0.3136,0.348,0.3119,0.348,4137.8,1360.32
1593216000.0,2020-06-27,XVGRUR,0.3102,0.348,0.3102,0.3136,1441.64,475.25
1593129600.0,2020-06-26,XVGRUR,0.32,0.35,0.3014,0.3102,22787.42,7069.93
1593043200.0,2020-06-25,XVGRUR,0.34,0.35,0.3001,0.32,26547.22,8934.91
1592956800.0,2020-06-24,XVGRUR,0.36,0.36,0.2934,0.34,6029.29,2094.44
1592870400.0,2020-06-23,XVGRUR,0.323,0.39,0.2901,0.36,44953.84,13777.36
1592784000.0,2020-06-22,XVGRUR,0.35,0.3943,0.32,0.323,11228.68,3644.51
1592697600.0,2020-06-21,XVGRUR,0.2889,0.35,0.2889,0.35,107.14,35.51
1592611200.0,2020-06-20,XVGRUR,0.361,0.42,0.2889,0.2889,22581.32,8207.49
1592524800.0,2020-06-19,XVGRUR,0.459,0.459,0.36,0.361,8037.65,3147.0
1592438400.0,2020-06-18,XVGRUR,0.4,0.48,0.3702,0.459,6226.49,2692.48
1592352000.0,2020-06-17,XVGRUR,0.433,0.433,0.345,0.4,33472.65,12588.48
1592265600.0,2020-06-16,XVGRUR,0.3301,0.4955,0.3008,0.433,140445.37,57955.13
1592179200.0,2020-06-15,XVGRUR,0.2811,0.3301,0.2811,0.3301,354498.66,107875.74
1592092800.0,2020-06-14,XVGRUR,0.2795,0.3,0.2795,0.2811,20475.11,5766.83
1592006400.0,2020-06-13,XVGRUR,0.2845,0.3,0.26,0.2795,50275.19,14349.82
1591920000.0,2020-06-12,XVGRUR,0.2845,0.2845,0.2651,0.2845,639.95,181.48
1591833600.0,2020-06-11,XVGRUR,0.285,0.285,0.265,0.2845,6516.46,1733.14
1591747200.0,2020-06-10,XVGRUR,0.285,0.285,0.2637,0.285,1966.27,522.4
1591660800.0,2020-06-09,XVGRUR,0.2526,0.285,0.2525,0.285,15555.83,4244.51
1591574400.0,2020-06-08,XVGRUR,0.263,0.2699,0.25,0.2526,16603.43,4202.35
1591488000.0,2020-06-07,XVGRUR,0.2603,0.27,0.2553,0.263,13613.02,3575.88
1591401600.0,2020-06-06,XVGRUR,0.2498,0.28,0.248,0.2603,167443.47,42911.39
1591315200.0,2020-06-05,XVGRUR,0.24,0.25,0.23,0.2498,32720.77,7869.64
1591228800.0,2020-06-04,XVGRUR,0.235,0.25,0.235,0.24,70093.04,16831.09
1591142400.0,2020-06-03,XVGRUR,0.23,0.24,0.23,0.235,27177.9,6398.36
1591056000.0,2020-06-02,XVGRUR,0.24,0.2426,0.22,0.23,299.2,70.67
1590969600.0,2020-06-01,XVGRUR,0.248,0.248,0.226,0.24,38374.61,9012.9
1590883200.0,2020-05-31,XVGRUR,0.2301,0.25,0.225,0.248,9238.51,2169.15
1590796800.0,2020-05-30,XVGRUR,0.23,0.25,0.23,0.2301,4244.63,980.49
1590710400.0,2020-05-29,XVGRUR,0.225,0.2555,0.225,0.23,3792.25,869.35
1590624000.0,2020-05-28,XVGRUR,0.2219,0.255,0.2219,0.225,7022.96,1713.7
1590537600.0,2020-05-27,XVGRUR,0.2254,0.226,0.2219,0.2219,2508.96,560.74
1590451200.0,2020-05-26,XVGRUR,0.253,0.253,0.2254,0.2254,3110.19,701.04
1590364800.0,2020-05-25,XVGRUR,0.218,0.253,0.218,0.253,26460.2,6333.87
1590278400.0,2020-05-24,XVGRUR,0.2355,0.2355,0.218,0.218,18659.07,4362.79
1590192000.0,2020-05-23,XVGRUR,0.23,0.2355,0.2124,0.2355,38034.81,8305.54
1590105600.0,2020-05-22,XVGRUR,0.2,0.23,0.2,0.23,63119.16,13154.0
1590019200.0,2020-05-21,XVGRUR,0.23,0.23,0.2,0.2,635.61,131.54
1589932800.0,2020-05-20,XVGRUR,0.23,0.23,0.23,0.23,6.656,1.531
1589846400.0,2020-05-19,XVGRUR,0.2282,0.23,0.2069,0.23,2152.84,485.01
1589760000.0,2020-05-18,XVGRUR,0.2193,0.2355,0.2193,0.2282,387.12,85.04
1589673600.0,2020-05-17,XVGRUR,0.222,0.24,0.2193,0.2193,1324.14,291.37
1589587200.0,2020-05-16,XVGRUR,0.2192,0.24,0.2192,0.222,2320.93,544.29
1589500800.0,2020-05-15,XVGRUR,0.23,0.2346,0.2169,0.2192,1675.76,385.39
1589414400.0,2020-05-14,XVGRUR,0.23,0.2346,0.2072,0.23,5713.38,1314.94
1589328000.0,2020-05-13,XVGRUR,0.23,0.23,0.2014,0.23,4601.0,956.31
1589241600.0,2020-05-12,XVGRUR,0.215,0.23,0.2077,0.23,1070.31,224.73
1589155200.0,2020-05-11,XVGRUR,0.2078,0.23,0.2063,0.215,7476.18,1680.01
1589068800.0,2020-05-10,XVGRUR,0.2246,0.2246,0.2,0.2078,188135.37,39530.25
1588982400.0,2020-05-09,XVGRUR,0.2259,0.24,0.21,0.2246,4705.47,1046.02
1588896000.0,2020-05-08,XVGRUR,0.2315,0.2599,0.2122,0.2259,6642.05,1481.63
1588809600.0,2020-05-07,XVGRUR,0.2246,0.2573,0.2196,0.2315,4640.44,1131.35
1588723200.0,2020-05-06,XVGRUR,0.2285,0.24,0.22,0.2246,234536.62,53643.45
1588636800.0,2020-05-05,XVGRUR,0.213,0.2288,0.213,0.2285,34607.26,7850.62
1588550400.0,2020-05-04,XVGRUR,0.2117,0.213,0.2117,0.213,6715.51,1430.4
1588464000.0,2020-05-03,XVGRUR,0.2129,0.2288,0.2099,0.2117,544.41,116.06
1588377600.0,2020-05-02,XVGRUR,0.2111,0.2213,0.2111,0.2129,2059.34,453.48
1588291200.0,2020-05-01,XVGRUR,0.209,0.2287,0.209,0.2111,3319.34,700.73
1588204800.0,2020-04-30,XVGRUR,0.2083,0.2288,0.2083,0.209,14862.04,3221.05
1588118400.0,2020-04-29,XVGRUR,0.2012,0.22,0.1997,0.2083,5504.12,1122.42
1588032000.0,2020-04-28,XVGRUR,0.2015,0.2015,0.1925,0.2012,2582.31,517.79
1587945600.0,2020-04-27,XVGRUR,0.1925,0.2231,0.1925,0.2015,28367.28,5954.77
1587859200.0,2020-04-26,XVGRUR,0.1921,0.2092,0.1921,0.1925,15355.57,2971.83
1587772800.0,2020-04-25,XVGRUR,0.2092,0.2092,0.1921,0.1921,6818.25,1335.4
1587686400.0,2020-04-24,XVGRUR,0.208,0.2092,0.1887,0.2092,362479.16,69746.6
1587600000.0,2020-04-23,XVGRUR,0.2027,0.208,0.1903,0.208,2194.97,436.63
1587513600.0,2020-04-22,XVGRUR,0.1905,0.2027,0.1905,0.2027,7745.4,1517.51
1587427200.0,2020-04-21,XVGRUR,0.2023,0.2023,0.1845,0.1905,9676.8,1824.85
1587340800.0,2020-04-20,XVGRUR,0.1961,0.2023,0.1961,0.2023,51.29,10.07
1587254400.0,2020-04-19,XVGRUR,0.2067,0.2092,0.1961,0.1961,4355.77,885.29
1587168000.0,2020-04-18,XVGRUR,0.22,0.22,0.197,0.2067,15591.77,3132.58
1587081600.0,2020-04-17,XVGRUR,0.1934,0.22,0.1934,0.22,847.84,178.7
1586995200.0,2020-04-16,XVGRUR,0.1917,0.2111,0.1917,0.1934,3175.64,637.89
1586908800.0,2020-04-15,XVGRUR,0.191,0.1979,0.1904,0.1917,11742.39,2240.47
1586822400.0,2020-04-14,XVGRUR,0.1904,0.198,0.1904,0.191,5360.37,1020.5
1586736000.0,2020-04-13,XVGRUR,0.1954,0.196,0.1904,0.1904,516.7,98.38
1586649600.0,2020-04-12,XVGRUR,0.188,0.1954,0.188,0.1954,72.31,13.86
1586563200.0,2020-04-11,XVGRUR,0.1845,0.188,0.1845,0.188,51.37,9.657
1586476800.0,2020-04-10,XVGRUR,0.1897,0.1897,0.1845,0.1845,2435.1,452.35
1586390400.0,2020-04-09,XVGRUR,0.1875,0.21,0.1872,0.1897,1010.58,200.49
1586304000.0,2020-04-08,XVGRUR,0.1875,0.1875,0.1875,0.1875,0.0,0.0
1586217600.0,2020-04-07,XVGRUR,0.218,0.218,0.1845,0.1875,1385.71,271.77
1586131200.0,2020-04-06,XVGRUR,0.218,0.218,0.1845,0.218,4997.67,1017.39
1586044800.0,2020-04-05,XVGRUR,0.1904,0.218,0.1904,0.218,519.47,113.24
1585958400.0,2020-04-04,XVGRUR,0.19,0.229,0.1826,0.1904,63280.74,12039.32
1585872000.0,2020-04-03,XVGRUR,0.1888,0.19,0.1825,0.19,6555.87,1236.21
1585785600.0,2020-04-02,XVGRUR,0.18,0.1888,0.18,0.1888,22147.97,4038.64
1585699200.0,2020-04-01,XVGRUR,0.1799,0.229,0.1759,0.18,66404.55,12489.64
1585612800.0,2020-03-31,XVGRUR,0.2012,0.2012,0.1778,0.1799,2631.17,469.09
1585526400.0,2020-03-30,XVGRUR,0.16,0.21,0.16,0.2012,8893.36,1722.8
1585440000.0,2020-03-29,XVGRUR,0.1901,0.1901,0.16,0.16,1303.19,227.79
1585353600.0,2020-03-28,XVGRUR,0.1955,0.2062,0.16,0.1901,131008.38,25324.79
1585267200.0,2020-03-27,XVGRUR,0.1955,0.2062,0.1955,0.1955,22712.43,4591.86
1585180800.0,2020-03-26,XVGRUR,0.1955,0.229,0.1955,0.1955,39994.73,8550.79
1585094400.0,2020-03-25,XVGRUR,0.1955,0.23,0.1955,0.1955,7365.38,1476.97
1585008000.0,2020-03-24,XVGRUR,0.2064,0.27,0.1901,0.1955,66862.71,14081.27
1584921600.0,2020-03-23,XVGRUR,0.1867,0.2064,0.1867,0.2064,101232.35,20072.15
1584835200.0,2020-03-22,XVGRUR,0.203,0.203,0.1867,0.1867,15989.38,3008.73
1584748800.0,2020-03-21,XVGRUR,0.204,0.204,0.1817,0.203,11132.33,2132.89
1584662400.0,2020-03-20,XVGRUR,0.188,0.204,0.178,0.204,19870.62,3822.02
1584576000.0,2020-03-19,XVGRUR,0.1679,0.2117,0.1607,0.188,39045.29,6606.88
1584489600.0,2020-03-18,XVGRUR,0.1557,0.18,0.1557,0.1679,51095.26,8665.0
1584403200.0,2020-03-17,XVGRUR,0.152,0.16,0.152,0.1557,18603.61,2855.2
1584316800.0,2020-03-16,XVGRUR,0.1503,0.19,0.1445,0.152,35959.3,5603.43
1584230400.0,2020-03-15,XVGRUR,0.1515,0.1703,0.1503,0.1503,3158.41,496.79
1584144000.0,2020-03-14,XVGRUR,0.1511,0.2117,0.1503,0.1515,6359.46,1150.43
1584057600.0,2020-03-13,XVGRUR,0.175,0.2117,0.15,0.1511,83152.19,13351.45
1583971200.0,2020-03-12,XVGRUR,0.2281,0.2281,0.175,0.175,63812.24,12658.79
1583884800.0,2020-03-11,XVGRUR,0.2282,0.2282,0.2163,0.2281,7839.49,1730.0
1583798400.0,2020-03-10,XVGRUR,0.2276,0.2282,0.22,0.2282,10671.97,2350.8
1583712000.0,2020-03-09,XVGRUR,0.23,0.2318,0.22,0.2276,31014.99,7107.54
1583625600.0,2020-03-08,XVGRUR,0.2363,0.2363,0.23,0.23,2671.21,621.03
1583539200.0,2020-03-07,XVGRUR,0.2443,0.2463,0.2363,0.2363,57.73,14.07
1583452800.0,2020-03-06,XVGRUR,0.2382,0.2443,0.2334,0.2443,3440.82,805.56
1583366400.0,2020-03-05,XVGRUR,0.2382,0.2382,0.2334,0.2382,4683.39,1111.54
1583280000.0,2020-03-04,XVGRUR,0.244,0.244,0.2349,0.2382,1136.48,272.96
1583193600.0,2020-03-03,XVGRUR,0.243,0.244,0.2334,0.244,5642.0,1376.34
1583107200.0,2020-03-02,XVGRUR,0.2352,0.243,0.2352,0.243,1114.84,263.31
1583020800.0,2020-03-01,XVGRUR,0.24,0.24,0.2352,0.2352,522.96,123.0
1582934400.0,2020-02-29,XVGRUR,0.2411,0.25,0.24,0.24,2306.95,556.86
1582848000.0,2020-02-28,XVGRUR,0.2421,0.2584,0.2411,0.2411,1657.96,427.06
1582761600.0,2020-02-27,XVGRUR,0.2431,0.2431,0.241,0.2421,383.63,92.78
1582675200.0,2020-02-26,XVGRUR,0.2652,0.2652,0.24,0.2431,11418.27,2863.52
1582588800.0,2020-02-25,XVGRUR,0.2652,0.2686,0.2652,0.2652,26727.19,7087.21
1582502400.0,2020-02-24,XVGRUR,0.2652,0.2768,0.2652,0.2652,6828.22,1825.51
1582416000.0,2020-02-23,XVGRUR,0.2629,0.2686,0.2629,0.2652,15527.62,4117.66
1582329600.0,2020-02-22,XVGRUR,0.2629,0.2761,0.2629,0.2629,3019.62,799.71
1582243200.0,2020-02-21,XVGRUR,0.2583,0.295,0.2583,0.2629,38489.42,10556.45
1582156800.0,2020-02-20,XVGRUR,0.2691,0.2789,0.2583,0.2583,461.27,123.19
1582070400.0,2020-02-19,XVGRUR,0.2916,0.2916,0.2662,0.2691,6070.97,1652.63
1581984000.0,2020-02-18,XVGRUR,0.2709,0.2916,0.2606,0.2916,7402.0,2068.21
1581897600.0,2020-02-17,XVGRUR,0.2708,0.2805,0.2524,0.2709,3158.33,840.8
1581811200.0,2020-02-16,XVGRUR,0.2816,0.2816,0.27,0.2708,1777.27,483.71
1581724800.0,2020-02-15,XVGRUR,0.2816,0.3029,0.2816,0.2816,19151.14,5721.74
1581638400.0,2020-02-14,XVGRUR,0.2891,0.2954,0.2712,0.2816,12510.5,3601.5
1581552000.0,2020-02-13,XVGRUR,0.2858,0.2895,0.27,0.2891,8278.19,2328.87
1581465600.0,2020-02-12,XVGRUR,0.2694,0.299,0.2694,0.2858,56031.84,16273.84
1581379200.0,2020-02-11,XVGRUR,0.2873,0.2879,0.2685,0.2694,41388.07,11541.58
1581292800.0,2020-02-10,XVGRUR,0.2836,0.2873,0.25,0.2873,10295.5,2796.37
1581206400.0,2020-02-09,XVGRUR,0.2845,0.2859,0.271,0.2836,4357.86,1230.71
1581120000.0,2020-02-08,XVGRUR,0.279,0.29,0.25,0.2845,21586.85,5905.73
1581033600.0,2020-02-07,XVGRUR,0.2557,0.279,0.2557,0.279,9353.53,2537.24
1580947200.0,2020-02-06,XVGRUR,0.2421,0.264,0.2421,0.2557,7241.0,1846.81
1580860800.0,2020-02-05,XVGRUR,0.249,0.28,0.2421,0.2421,11457.93,2919.13
1580774400.0,2020-02-04,XVGRUR,0.2624,0.2714,0.249,0.249,24272.06,6230.34
1580688000.0,2020-02-03,XVGRUR,0.2697,0.2697,0.249,0.2624,7963.69,2050.66
1580601600.0,2020-02-02,XVGRUR,0.2343,0.295,0.2343,0.2697,24284.54,6585.58
1580515200.0,2020-02-01,XVGRUR,0.2289,0.25,0.228,0.2343,23246.98,5660.02
1580428800.0,2020-01-31,XVGRUR,0.2266,0.2372,0.2266,0.2289,1607.36,377.77
1580342400.0,2020-01-30,XVGRUR,0.2364,0.2364,0.2163,0.2266,2766.84,644.01
1580256000.0,2020-01-29,XVGRUR,0.2276,0.2364,0.2259,0.2364,4303.07,992.18
1580169600.0,2020-01-28,XVGRUR,0.219,0.2364,0.219,0.2276,14508.56,3241.14
1580083200.0,2020-01-27,XVGRUR,0.2208,0.2262,0.2163,0.219,8521.1,1864.66
1579996800.0,2020-01-26,XVGRUR,0.2124,0.2208,0.2,0.2208,25071.56,5325.59
1579910400.0,2020-01-25,XVGRUR,0.2147,0.2209,0.21,0.2124,3257.36,685.75
1579824000.0,2020-01-24,XVGRUR,0.2209,0.2209,0.2123,0.2147,2722.68,594.65
1579737600.0,2020-01-23,XVGRUR,0.2226,0.2355,0.2209,0.2209,571.88,129.9
1579651200.0,2020-01-22,XVGRUR,0.2362,0.2362,0.2226,0.2226,401.6,90.79
1579564800.0,2020-01-21,XVGRUR,0.2185,0.2362,0.2185,0.2362,8076.73,1837.31
1579478400.0,2020-01-20,XVGRUR,0.2265,0.2358,0.21,0.2185,28325.53,6197.43
1579392000.0,2020-01-19,XVGRUR,0.2357,0.2538,0.2202,0.2265,4562.23,1054.55
1579305600.0,2020-01-18,XVGRUR,0.2298,0.2568,0.2225,0.2357,18368.8,4258.93
1579219200.0,2020-01-17,XVGRUR,0.2279,0.2478,0.2241,0.2298,16321.13,3858.43
1579132800.0,2020-01-16,XVGRUR,0.2077,0.233,0.2077,0.2279,39253.16,8964.73
1579046400.0,2020-01-15,XVGRUR,0.31,0.31,0.205,0.2077,107129.41,25185.83
1578960000.0,2020-01-14,XVGRUR,0.2,0.345,0.1955,0.31,47036.8,10126.86
1578873600.0,2020-01-13,XVGRUR,0.2028,0.2058,0.2,0.2,76777.48,15356.68
1578787200.0,2020-01-12,XVGRUR,0.189,0.21,0.189,0.2028,4639.97,930.82
1578700800.0,2020-01-11,XVGRUR,0.1885,0.1927,0.185,0.189,3932.53,754.22
1578614400.0,2020-01-10,XVGRUR,0.185,0.1922,0.185,0.1885,50265.38,9474.19
1578528000.0,2020-01-09,XVGRUR,0.19,0.196,0.185,0.185,27525.67,5161.9
1578441600.0,2020-01-08,XVGRUR,0.2,0.23,0.19,0.19,7212.78,1393.49
