Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DOG,Volume EBTC
1601164800.0,2020-09-27,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.6e-07,2378023.5,0.6056
1601078400.0,2020-09-26,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.6e-07,1456104.05,0.369
1600992000.0,2020-09-25,DOGEBTC,2.5e-07,2.6e-07,2.4e-07,2.5e-07,4680249.15,1.178
1600905600.0,2020-09-24,DOGEBTC,2.5e-07,2.6e-07,2.4e-07,2.5e-07,7289909.45,1.816
1600819200.0,2020-09-23,DOGEBTC,2.5e-07,2.6e-07,2.4e-07,2.5e-07,3592411.38,0.9087
1600732800.0,2020-09-22,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.5e-07,11070650.95,2.776
1600646400.0,2020-09-21,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.6e-07,3431024.2,0.8796
1600560000.0,2020-09-20,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.5e-07,2757843.83,0.7098
1600473600.0,2020-09-19,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.5e-07,3890767.44,0.9922
1600387200.0,2020-09-18,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.6e-07,2998694.31,0.7717
1600300800.0,2020-09-17,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.6e-07,4370600.58,1.124
1600214400.0,2020-09-16,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.6e-07,23266312.66,6.086
1600128000.0,2020-09-15,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.6e-07,5555135.48,1.487
1600041600.0,2020-09-14,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,3382832.2,0.9156
1599955200.0,2020-09-13,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,5645776.78,1.518
1599868800.0,2020-09-12,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,5497881.46,1.469
1599782400.0,2020-09-11,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,1398998.38,0.3805
1599696000.0,2020-09-10,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,2008152.48,0.5512
1599609600.0,2020-09-09,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,1990821.81,0.5465
1599523200.0,2020-09-08,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,2033791.59,0.5584
1599436800.0,2020-09-07,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.7e-07,1484569.33,0.4082
1599350400.0,2020-09-06,DOGEBTC,2.8e-07,2.8e-07,2.6e-07,2.8e-07,3794441.6,1.031
1599264000.0,2020-09-05,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,5155496.73,1.405
1599177600.0,2020-09-04,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.8e-07,22328856.51,6.037
1599091200.0,2020-09-03,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.7e-07,4825939.53,1.319
1599004800.0,2020-09-02,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,2848358.02,0.7775
1598918400.0,2020-09-01,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,2471831.52,0.6784
1598832000.0,2020-08-31,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.8e-07,17509401.32,4.901
