https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume WTC,Volume BTC,tradecount
1701907200000,2023-12-07,WTCBTC,5.6e-07,6e-07,2.2e-07,2.4e-07,952423.0,0.36756167,267
1701820800000,2023-12-06,WTCBTC,9.1e-07,1.17e-06,5.6e-07,5.6e-07,10614563.0,8.6910033,3894
1701734400000,2023-12-05,WTCBTC,1.27e-06,1.28e-06,8.1e-07,9e-07,7656535.0,7.94084258,3181
1701648000000,2023-12-04,WTCBTC,1.49e-06,1.52e-06,1.21e-06,1.28e-06,4511129.0,6.10216781,2285
1701561600000,2023-12-03,WTCBTC,1.79e-06,1.83e-06,1.45e-06,1.48e-06,4349645.0,7.07260705,2607
1701475200000,2023-12-02,WTCBTC,1.81e-06,2.13e-06,1.59e-06,1.81e-06,7286368.0,13.37495426,4238
1701388800000,2023-12-01,WTCBTC,2.03e-06,2.59e-06,1.63e-06,1.8e-06,12530952.0,25.583328,8026
1701302400000,2023-11-30,WTCBTC,1.14e-06,2.89e-06,1.09e-06,2.03e-06,25624409.0,49.35988134,17466
1701216000000,2023-11-29,WTCBTC,1.63e-06,1.63e-06,1.11e-06,1.13e-06,5393314.0,7.42117266,6302
1701129600000,2023-11-28,WTCBTC,1.95e-06,2.35e-06,1.48e-06,1.64e-06,5516184.0,10.53064424,5612
1701043200000,2023-11-27,WTCBTC,4.52e-06,4.64e-06,1.85e-06,1.94e-06,10973501.0,30.12984617,16594
1700956800000,2023-11-26,WTCBTC,4.35e-06,4.63e-06,4.3e-06,4.55e-06,278678.0,1.24670029,2533
1700870400000,2023-11-25,WTCBTC,4.26e-06,4.35e-06,4.22e-06,4.35e-06,60608.0,0.26145108,361
1700784000000,2023-11-24,WTCBTC,4.23e-06,4.33e-06,4.14e-06,4.27e-06,550622.0,2.31741757,1718
1700697600000,2023-11-23,WTCBTC,4.19e-06,4.31e-06,4.16e-06,4.24e-06,368915.0,1.56688365,2133
1700611200000,2023-11-22,WTCBTC,4.22e-06,4.26e-06,4.14e-06,4.19e-06,149468.0,0.62856204,2136
1700524800000,2023-11-21,WTCBTC,4.39e-06,4.45e-06,4.09e-06,4.21e-06,153463.0,0.6589472,2279
1700438400000,2023-11-20,WTCBTC,4.44e-06,4.51e-06,4.36e-06,4.4e-06,197265.0,0.87265731,1759
1700352000000,2023-11-19,WTCBTC,4.42e-06,4.51e-06,4.39e-06,4.42e-06,91247.0,0.40572176,1430
1700265600000,2023-11-18,WTCBTC,4.47e-06,4.53e-06,4.24e-06,4.42e-06,171424.0,0.75969194,535
1700179200000,2023-11-17,WTCBTC,4.51e-06,4.59e-06,4.36e-06,4.47e-06,248032.0,1.10789273,514
1700092800000,2023-11-16,WTCBTC,4.47e-06,4.59e-06,4.42e-06,4.5e-06,212918.0,0.95758209,835
1700006400000,2023-11-15,WTCBTC,4.57e-06,4.65e-06,4.41e-06,4.45e-06,282728.0,1.27960434,2862
1699920000000,2023-11-14,WTCBTC,4.55e-06,4.64e-06,4.47e-06,4.57e-06,127288.0,0.58159429,883
1699833600000,2023-11-13,WTCBTC,4.75e-06,4.81e-06,4.5e-06,4.56e-06,208824.0,0.97215448,540
1699747200000,2023-11-12,WTCBTC,4.59e-06,5e-06,4.55e-06,4.74e-06,620508.0,2.98618483,2916
1699660800000,2023-11-11,WTCBTC,4.64e-06,4.67e-06,4.56e-06,4.58e-06,255953.0,1.18235818,1608
