Created on 02-08-2022,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1644206400000,2022-02-07 04:00:00,BTCUSD,42863.79,44543.78,42238.63,43857.45,1261.93049157
1644120000000,2022-02-06 04:00:00,BTCUSD,41485.0,42980.0,41093.9,42863.79,750.09633702
1644033600000,2022-02-05 04:00:00,BTCUSD,41487.51,41942.68,40971.46,41485.0,507.9777771
1643947200000,2022-02-04 04:00:00,BTCUSD,37330.9,41996.48,37270.19,41487.51,2401.06775449
1643860800000,2022-02-03 04:00:00,BTCUSD,36839.21,37454.49,36272.06,37330.9,1133.1913316
1643774400000,2022-02-02 04:00:00,BTCUSD,38591.08,38801.0,36622.85,36839.21,1115.49139444
1643688000000,2022-02-01 04:00:00,BTCUSD,38640.92,39280.0,38037.11,38591.08,1296.96043053
1643601600000,2022-01-31 04:00:00,BTCUSD,37046.28,38770.0,36816.72,38640.92,1232.36657821
1643515200000,2022-01-30 04:00:00,BTCUSD,37953.81,38362.31,36664.0,37046.28,569.21088607
1643428800000,2022-01-29 04:00:00,BTCUSD,37765.27,38728.99,37335.54,37953.81,661.41384631
1643342400000,2022-01-28 04:00:00,BTCUSD,37371.18,38053.3,36129.09,37765.27,1278.82405143
1643256000000,2022-01-27 04:00:00,BTCUSD,35795.03,37465.62,35515.37,37371.18,1430.04140346
1643169600000,2022-01-26 04:00:00,BTCUSD,37428.06,38964.4,35518.37,35795.03,2342.09298383
1643083200000,2022-01-25 04:00:00,BTCUSD,36463.33,37567.0,35721.1,37428.06,1548.32802056
1642996800000,2022-01-24 04:00:00,BTCUSD,35369.0,37583.8,32960.26,36463.33,5183.27032833
1642910400000,2022-01-23 04:00:00,BTCUSD,35080.27,36517.11,34609.43,35369.0,1672.54731278
1642824000000,2022-01-22 04:00:00,BTCUSD,36341.4,36439.95,34000.0,35080.27,2177.17915835
1642737600000,2022-01-21 04:00:00,BTCUSD,38462.49,39289.82,35389.69,36341.4,3863.90215838
1642651200000,2022-01-20 04:00:00,BTCUSD,41954.5,43516.85,38260.0,38462.49,2551.47310646
1642564800000,2022-01-19 04:00:00,BTCUSD,41712.63,42580.05,41156.28,41954.5,1214.41190396
1642478400000,2022-01-18 04:00:00,BTCUSD,42052.76,42679.8,41281.06,41712.63,1130.9015508
1642392000000,2022-01-17 04:00:00,BTCUSD,42655.12,42976.61,41559.11,42052.76,636.13741825
1642305600000,2022-01-16 04:00:00,BTCUSD,43022.38,43499.99,42583.0,42655.12,622.07809872
1642219200000,2022-01-15 04:00:00,BTCUSD,42947.72,43811.44,42590.52,43022.38,850.11167681
1642132800000,2022-01-14 04:00:00,BTCUSD,42679.68,43462.53,41789.82,42947.72,800.80251091
1642046400000,2022-01-13 04:00:00,BTCUSD,43525.85,44443.94,42326.63,42679.68,1120.7901543
1641960000000,2022-01-12 04:00:00,BTCUSD,42631.64,44339.33,42486.86,43525.85,1336.00670295
1641873600000,2022-01-11 04:00:00,BTCUSD,42299.24,43126.5,41289.81,42631.64,1412.94154018
1641787200000,2022-01-10 04:00:00,BTCUSD,41997.88,42427.67,39666.01,42299.24,2295.57499982
1641700800000,2022-01-09 04:00:00,BTCUSD,41850.79,42782.58,41214.24,41997.88,688.3544149
1641614400000,2022-01-08 04:00:00,BTCUSD,41807.94,42313.92,40536.46,41850.79,982.23188789
1641528000000,2022-01-07 04:00:00,BTCUSD,41799.85,42777.0,40625.0,41807.94,1955.65180114
1641441600000,2022-01-06 04:00:00,BTCUSD,42846.04,43586.5,41551.06,41799.85,1438.63498268
1641355200000,2022-01-05 04:00:00,BTCUSD,46440.16,47055.04,42500.0,42846.04,2900.98138514
1641268800000,2022-01-04 04:00:00,BTCUSD,46341.7,47513.65,45548.44,46440.16,1149.72682412
1641182400000,2022-01-03 04:00:00,BTCUSD,46810.54,47571.03,45710.15,46341.7,856.83792525
1641096000000,2022-01-02 04:00:00,BTCUSD,47329.05,47997.09,46673.22,46810.54,511.24073612
1641009600000,2022-01-01 04:00:00,BTCUSD,46806.83,47961.28,46553.0,47329.05,565.40462685
1640923200000,2021-12-31 04:00:00,BTCUSD,47207.99,48578.35,45641.11,46806.83,1591.71255472
1640836800000,2021-12-30 04:00:00,BTCUSD,46502.44,47949.3,46496.19,47207.99,998.41225028
1640750400000,2021-12-29 04:00:00,BTCUSD,48017.93,48075.97,45945.3,46502.44,1119.62814235
1640664000000,2021-12-28 04:00:00,BTCUSD,49821.79,49834.68,47322.97,48017.93,1275.00755132
1640577600000,2021-12-27 04:00:00,BTCUSD,51036.12,52104.93,49509.47,49821.79,896.04207949
1640491200000,2021-12-26 04:00:00,BTCUSD,49705.21,51294.26,49460.66,51036.12,489.23569855
1640404800000,2021-12-25 04:00:00,BTCUSD,50872.31,51156.95,49656.65,49705.21,400.67022775
