Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume IDR
1601164800.0,2020-09-27,BTCIDR,160904000,161140000,159263000,159856000,4.735,759126965.79
1601078400.0,2020-09-26,BTCIDR,160839000,161199000,160601000,160904000,5.411,870516813.29
1600992000.0,2020-09-25,BTCIDR,159976000,161000000,159300000,160839000,8.007,1281280747.13
1600905600.0,2020-09-24,BTCIDR,154505000,159997000,153979000,159976000,13.5,2120228365.87
1600819200.0,2020-09-23,BTCIDR,156679000,157500000,154000000,154505000,6.992,1092904898.36
1600732800.0,2020-09-22,BTCIDR,154754000,160000000,150500000,156679000,9.286,1449168916.62
1600646400.0,2020-09-21,BTCIDR,162100000,162199000,136500000,154754000,12.05,1892038179.17
1600560000.0,2020-09-20,BTCIDR,163782000,163783000,160551000,162100000,10.95,1772989135.34
1600473600.0,2020-09-19,BTCIDR,162899000,164599000,162092000,163782000,8.108,1326266529.9
1600387200.0,2020-09-18,BTCIDR,163249000,163998000,161802000,162899000,10.09,1646160587.13
1600300800.0,2020-09-17,BTCIDR,164715000,165100000,161501000,163249000,11.22,1832606792.16
1600214400.0,2020-09-16,BTCIDR,162099000,166500000,160700000,164715000,14.86,2425159165.63
1600128000.0,2020-09-15,BTCIDR,159104000,162928000,159005000,162099000,18.62,3002183918.83
1600041600.0,2020-09-14,BTCIDR,154701000,159950000,154399000,159104000,9.798,1542102728.37
1599955200.0,2020-09-13,BTCIDR,155799000,157996000,153500000,154701000,9.744,1519705874.04
1599868800.0,2020-09-12,BTCIDR,154844000,156117000,154451000,155799000,6.799,1056273914.67
1599782400.0,2020-09-11,BTCIDR,154470000,154998000,153003000,154844000,5.367,827202834.63
1599696000.0,2020-09-10,BTCIDR,151784000,155904000,140000000,154470000,9.583,1470637703.3
1599609600.0,2020-09-09,BTCIDR,150799000,153000000,148000000,151784000,5.847,883874073.85
1599523200.0,2020-09-08,BTCIDR,154100000,154900000,147228000,150799000,11.11,1686270258.87
1599436800.0,2020-09-07,BTCIDR,153800000,154684000,149056000,154100000,9.827,1500018837.88
1599350400.0,2020-09-06,BTCIDR,151973000,154749000,151010000,153800000,10.45,1601976988.34
1599264000.0,2020-09-05,BTCIDR,157755000,158200000,149000000,151973000,14.26,2188523390.63
1599177600.0,2020-09-04,BTCIDR,155831000,159160000,151055000,157755000,15.6,2429859872.82
1599091200.0,2020-09-03,BTCIDR,169702000,170948000,154655000,155831000,19.02,3156969758.28
1599004800.0,2020-09-02,BTCIDR,175700000,177000000,167701000,169702000,13.58,2334326795.28
1598918400.0,2020-09-01,BTCIDR,171058000,176549000,170250000,175700000,15.3,2664269220.99
1598832000.0,2020-08-31,BTCIDR,171149000,171700000,170301000,171058000,6.006,1027444219.99
1598745600.0,2020-08-30,BTCIDR,169115000,171199000,169114000,171149000,8.673,1480300214.42
1598659200.0,2020-08-29,BTCIDR,169689000,170101000,169114000,169115000,4.733,802758779.57
1598572800.0,2020-08-28,BTCIDR,168265000,169997000,168110000,169689000,4.301,727606983.26
1598486400.0,2020-08-27,BTCIDR,170154000,171798000,167000000,168265000,6.759,1143697544.05
1598400000.0,2020-08-26,BTCIDR,169998000,170746000,167155000,170154000,9.248,1568697677.96
1598313600.0,2020-08-25,BTCIDR,175488000,175489000,166501000,169998000,10.53,1802895476.11
1598227200.0,2020-08-24,BTCIDR,174598000,176700000,170000000,175488000,7.902,1382997809.41
1598140800.0,2020-08-23,BTCIDR,175455000,175455000,173399000,174598000,8.683,1513589261.28
1598054400.0,2020-08-22,BTCIDR,174950000,175496000,172500000,175455000,9.86,1721107381.38
1597968000.0,2020-08-21,BTCIDR,178798000,178899000,172500000,174950000,8.743,1549947686.18
1597881600.0,2020-08-20,BTCIDR,177997000,178996000,176838000,178798000,5.244,932536696.34
1597795200.0,2020-08-19,BTCIDR,181701000,182700000,175917000,177997000,13.44,2394727299.47
1597708800.0,2020-08-18,BTCIDR,184369000,185176000,178995000,181701000,11.63,2117299219.05
1597622400.0,2020-08-17,BTCIDR,177378000,185300000,176901000,184369000,15.06,2723434710.86
1597536000.0,2020-08-16,BTCIDR,177200000,177699000,174543000,177378000,7.286,1288391334.15
1597449600.0,2020-08-15,BTCIDR,175751000,177998000,175600000,177200000,11.39,2014953972.97
1597363200.0,2020-08-14,BTCIDR,173099000,176009000,173099000,175751000,11.56,2022949747.04
1597276800.0,2020-08-13,BTCIDR,171300000,173500000,171000000,173099000,12.21,2105321235.6
1597190400.0,2020-08-12,BTCIDR,170495000,172000000,168150000,171300000,6.273,1068761643.5
1597104000.0,2020-08-11,BTCIDR,173899000,174999000,167011000,170495000,17.16,2946361661.36
1597017600.0,2020-08-10,BTCIDR,171695000,176303000,171694000,173899000,14.15,2463714172.09
1596931200.0,2020-08-09,BTCIDR,172200000,172493000,170800000,171695000,9.094,1559065113.0
1596844800.0,2020-08-08,BTCIDR,170593000,172800000,169999000,172200000,11.6,1994861220.42
1596758400.0,2020-08-07,BTCIDR,171500000,172999000,166500000,170593000,12.84,2192725213.25
1596672000.0,2020-08-06,BTCIDR,170100000,173200000,165100000,171500000,11.76,2010818589.8
1596585600.0,2020-08-05,BTCIDR,165302000,170999000,163600000,170100000,13.04,2174563267.97
1596499200.0,2020-08-04,BTCIDR,166700000,168487000,163890000,165302000,7.207,1195529427.5
1596412800.0,2020-08-03,BTCIDR,163098000,170000000,163098000,166700000,8.006,1332992223.9
1596326400.0,2020-08-02,BTCIDR,170701000,176000000,157996000,163098000,25.1,4168588753.28
1596240000.0,2020-08-01,BTCIDR,164497000,173300000,164181000,170701000,19.55,3296483794.56
1596153600.0,2020-07-31,BTCIDR,162040000,165300000,160800000,164497000,10.51,1717753737.42
1596067200.0,2020-07-30,BTCIDR,162899000,163900000,159590000,162040000,11.49,1855466476.59
1595980800.0,2020-07-29,BTCIDR,159780000,164200000,158299000,162899000,12.61,2039699853.18
1595894400.0,2020-07-28,BTCIDR,160099000,162799000,155200000,159780000,25.29,4054402396.45
1595808000.0,2020-07-27,BTCIDR,144193000,162300000,143777000,160099000,26.29,3963959920.1
1595721600.0,2020-07-26,BTCIDR,140050000,144999000,140000000,144193000,11.8,1679506479.18
1595635200.0,2020-07-25,BTCIDR,139540000,140496000,139400000,140050000,5.686,795910861.78
1595548800.0,2020-07-24,BTCIDR,139754000,139997000,139028000,139540000,3.726,519808688.78
1595462400.0,2020-07-23,BTCIDR,138490000,139837000,138163000,139754000,9.433,1307488401.16
1595376000.0,2020-07-22,BTCIDR,137700000,138525000,135000000,138490000,9.24,1268423027.82
1595289600.0,2020-07-21,BTCIDR,134701000,138099000,134701000,137700000,5.737,783904515.89
1595203200.0,2020-07-20,BTCIDR,134347000,134950000,134099000,134701000,10.32,1388430439.0
1595116800.0,2020-07-19,BTCIDR,134082000,134350000,133932000,134347000,2.492,334419333.83
1595030400.0,2020-07-18,BTCIDR,134161000,134300000,133927000,134082000,2.614,350851790.84
1594944000.0,2020-07-17,BTCIDR,134192000,134349000,133900000,134161000,2.553,342283917.99
1594857600.0,2020-07-16,BTCIDR,134196000,134599000,133200000,134192000,4.87,652094718.28
1594771200.0,2020-07-15,BTCIDR,134199000,134799000,134000000,134196000,3.71,498403677.61
1594684800.0,2020-07-14,BTCIDR,133125000,134400000,133099000,134199000,3.952,527655511.45
1594598400.0,2020-07-13,BTCIDR,133298000,133500000,133123000,133125000,5.045,672936684.86
1594512000.0,2020-07-12,BTCIDR,132608000,133499000,132608000,133298000,2.602,346188500.32
1594425600.0,2020-07-11,BTCIDR,132999000,133398000,132314000,132608000,4.276,568124721.49
1594339200.0,2020-07-10,BTCIDR,132974000,132999000,131000000,132999000,7.648,1012984654.14
1594252800.0,2020-07-09,BTCIDR,134400000,134940000,132500000,132974000,7.595,1016505267.9
1594166400.0,2020-07-08,BTCIDR,132909000,134798000,132850000,134400000,10.25,1373337260.98
1594080000.0,2020-07-07,BTCIDR,133899000,133900000,131800000,132909000,7.901,1051584641.34
1593993600.0,2020-07-06,BTCIDR,132790000,134000000,132301000,133899000,9.11,1215145279.97
1593907200.0,2020-07-05,BTCIDR,133002000,133135000,132400000,132790000,4.182,554921525.56
1593820800.0,2020-07-04,BTCIDR,132604000,133350000,132604000,133002000,1.587,210725186.95
1593734400.0,2020-07-03,BTCIDR,132700000,132996000,132101000,132604000,3.542,470195625.17
1593648000.0,2020-07-02,BTCIDR,133317000,133899000,132100000,132700000,9.176,1220676283.05
1593561600.0,2020-07-01,BTCIDR,132514000,133900000,132302000,133317000,8.115,1079407024.0
1593475200.0,2020-06-30,BTCIDR,132901000,133200000,132329000,132514000,7.766,1031588904.27
1593388800.0,2020-06-29,BTCIDR,132451000,133427000,131500000,132901000,7.887,1046756299.08
1593302400.0,2020-06-28,BTCIDR,132052000,133100000,131310000,132451000,4.025,532411619.22
1593216000.0,2020-06-27,BTCIDR,133696000,133696000,130900000,132052000,3.711,492028045.44
1593129600.0,2020-06-26,BTCIDR,133874000,133900000,132842000,133696000,4.732,631576202.81
1593043200.0,2020-06-25,BTCIDR,133699000,134000000,130900000,133874000,8.883,1181515454.57
1592956800.0,2020-06-24,BTCIDR,136314000,136500000,133000000,133699000,9.385,1261762910.76
1592870400.0,2020-06-23,BTCIDR,136997000,136999000,135511000,136314000,6.688,913420746.33
1592784000.0,2020-06-22,BTCIDR,133105000,137100000,133101000,136997000,8.776,1190303014.08
1592697600.0,2020-06-21,BTCIDR,134183000,134491000,133105000,133105000,5.892,789018700.25
1592611200.0,2020-06-20,BTCIDR,133809000,134183000,133000000,134183000,3.432,458717549.97
1592524800.0,2020-06-19,BTCIDR,134800000,134828000,132971000,133809000,6.545,877697554.88
1592438400.0,2020-06-18,BTCIDR,135550000,135562000,134013000,134800000,4.222,570383523.12
1592352000.0,2020-06-17,BTCIDR,135898000,136000000,134800000,135550000,5.439,736644705.35
1592265600.0,2020-06-16,BTCIDR,135399000,136500000,135000000,135898000,4.719,641482607.88
1592179200.0,2020-06-15,BTCIDR,136200000,136498000,131000000,135399000,8.762,1174613276.81
1592092800.0,2020-06-14,BTCIDR,137054000,137055000,136074000,136200000,2.54,347122447.38
1592006400.0,2020-06-13,BTCIDR,136796000,137198000,136019000,137054000,2.637,360160881.04
1591920000.0,2020-06-12,BTCIDR,136399000,137700000,135500000,136796000,6.219,851577742.59
1591833600.0,2020-06-11,BTCIDR,140998000,141555000,135057000,136399000,10.07,1390440221.93
1591747200.0,2020-06-10,BTCIDR,137905000,141500000,137901000,140998000,8.812,1223337953.53
1591660800.0,2020-06-09,BTCIDR,137252000,138300000,137000000,137905000,8.836,1215582727.61
1591574400.0,2020-06-08,BTCIDR,137999000,138300000,137002000,137252000,4.52,622269931.8
