https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume XLM
1605049200,2020-11-10 23:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605045600,2020-11-10 22:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605042000,2020-11-10 21:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605038400,2020-11-10 20:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605034800,2020-11-10 19:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605031200,2020-11-10 18:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605027600,2020-11-10 17:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605024000,2020-11-10 16:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605020400,2020-11-10 15:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605016800,2020-11-10 14:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605013200,2020-11-10 13:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605009600,2020-11-10 12:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605006000,2020-11-10 11:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1605002400,2020-11-10 10:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604998800,2020-11-10 09:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604995200,2020-11-10 08:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604991600,2020-11-10 07:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604988000,2020-11-10 06:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604984400,2020-11-10 05:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604980800,2020-11-10 04:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604977200,2020-11-10 03:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604973600,2020-11-10 02:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604970000,2020-11-10 01:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604966400,2020-11-10 00:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604962800,2020-11-09 23:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604959200,2020-11-09 22:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604955600,2020-11-09 21:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604952000,2020-11-09 20:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604948400,2020-11-09 19:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604944800,2020-11-09 18:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604941200,2020-11-09 17:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604937600,2020-11-09 16:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604934000,2020-11-09 15:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604930400,2020-11-09 14:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604926800,2020-11-09 13:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604923200,2020-11-09 12:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604919600,2020-11-09 11:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604916000,2020-11-09 10:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604912400,2020-11-09 09:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604908800,2020-11-09 08:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604905200,2020-11-09 07:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604901600,2020-11-09 06:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604898000,2020-11-09 05:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604894400,2020-11-09 04:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604890800,2020-11-09 03:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604887200,2020-11-09 02:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604883600,2020-11-09 01:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604880000,2020-11-09 00:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604876400,2020-11-08 23:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604872800,2020-11-08 22:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604869200,2020-11-08 21:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604865600,2020-11-08 20:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604862000,2020-11-08 19:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604858400,2020-11-08 18:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604854800,2020-11-08 17:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604851200,2020-11-08 16:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604847600,2020-11-08 15:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604844000,2020-11-08 14:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604840400,2020-11-08 13:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604836800,2020-11-08 12:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604833200,2020-11-08 11:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604829600,2020-11-08 10:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604826000,2020-11-08 09:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604822400,2020-11-08 08:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604818800,2020-11-08 07:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604815200,2020-11-08 06:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604811600,2020-11-08 05:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604808000,2020-11-08 04:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604804400,2020-11-08 03:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604800800,2020-11-08 02:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604797200,2020-11-08 01:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604793600,2020-11-08 00:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604790000,2020-11-07 23:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604786400,2020-11-07 22:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604782800,2020-11-07 21:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604779200,2020-11-07 20:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604775600,2020-11-07 19:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604772000,2020-11-07 18:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604768400,2020-11-07 17:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604764800,2020-11-07 16:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604761200,2020-11-07 15:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604757600,2020-11-07 14:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604754000,2020-11-07 13:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604750400,2020-11-07 12:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604746800,2020-11-07 11:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604743200,2020-11-07 10:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604739600,2020-11-07 09:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604736000,2020-11-07 08:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604732400,2020-11-07 07:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604728800,2020-11-07 06:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604725200,2020-11-07 05:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604721600,2020-11-07 04:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604718000,2020-11-07 03:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604714400,2020-11-07 02:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604710800,2020-11-07 01:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604707200,2020-11-07 00:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604703600,2020-11-06 23:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604700000,2020-11-06 22:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
1604696400,2020-11-06 21:00:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,0,0
