https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume TRX,Volume USD
1668211200000.0,2022-11-12 00:00:00,TRX/USD,0.3266025,0.3266025,0.309,0.3220675,4084838.712241999,1315593.791955
1668207600000.0,2022-11-11 23:00:00,TRX/USD,0.339265,0.35,0.326,0.3266025,5292092.936987622,1728410.7834525
1668204000000.0,2022-11-11 22:00:00,TRX/USD,0.333535,0.344,0.332,0.339265,3784312.4374235477,1283884.7590825
1668200400000.0,2022-11-11 21:00:00,TRX/USD,0.3212375,0.34183,0.317,0.333535,2094672.2669210124,698646.5145475
1668196800000.0,2022-11-11 20:00:00,TRX/USD,0.33756,0.34795,0.31,0.3212375,6432921.223331647,2066495.53148
1668193200000.0,2022-11-11 19:00:00,TRX/USD,0.30816,0.341045,0.29,0.33756,4930792.042081407,1664438.161725
1668189600000.0,2022-11-11 18:00:00,TRX/USD,0.37245,0.39705,0.3025,0.30816,9578495.212324766,2951709.08463
1668186000000.0,2022-11-11 17:00:00,TRX/USD,0.305305,0.3749975,0.29591,0.37245,5431428.416002148,2022935.51354
1668182400000.0,2022-11-11 16:00:00,TRX/USD,0.43789,0.55,0.29,0.305305,36408419.866616994,11115672.6273775
1668178800000.0,2022-11-11 15:00:00,TRX/USD,0.300005,0.475875,0.28663,0.43789,22431618.671578478,9822581.5000975
1668175200000.0,2022-11-11 14:00:00,TRX/USD,0.3305175,0.3510625,0.27,0.3000025,57725775.480396,17317876.9585575
1668171600000.0,2022-11-11 13:00:00,TRX/USD,0.34096,0.365,0.313,0.3305175,8752372.681280114,2892812.337685
1668168000000.0,2022-11-11 12:00:00,TRX/USD,0.3235475,0.38,0.31111,0.34096,5418591.832993606,1847523.0713775
1668164400000.0,2022-11-11 11:00:00,TRX/USD,0.35255,0.36708,0.32,0.3235475,3114689.6621052553,1007750.05345
1668160800000.0,2022-11-11 10:00:00,TRX/USD,0.35021,0.369,0.32,0.35255,5787320.574953908,2040319.8687
1668157200000.0,2022-11-11 09:00:00,TRX/USD,0.374785,0.418,0.3205,0.35021,9580758.07183547,3355277.2843375
1668153600000.0,2022-11-11 08:00:00,TRX/USD,0.3199,0.375,0.31801,0.374785,8931590.236962525,3347426.04696
1668150000000.0,2022-11-11 07:00:00,TRX/USD,0.32635,0.335,0.2835,0.3199,8838178.410651766,2827333.2735675
1668146400000.0,2022-11-11 06:00:00,TRX/USD,0.264265,0.32635,0.252115,0.32635,5925127.331791022,1933665.30473
1668142800000.0,2022-11-11 05:00:00,TRX/USD,0.2820075,0.2967,0.23889,0.264265,11555638.319716949,3053750.76056
1668139200000.0,2022-11-11 04:00:00,TRX/USD,0.28775,0.289985,0.2600075,0.2820075,7043829.3828089675,1986412.7146725
1668135600000.0,2022-11-11 03:00:00,TRX/USD,0.3128025,0.317,0.27207,0.28775,6641706.071937446,1911150.9222
1668132000000.0,2022-11-11 02:00:00,TRX/USD,0.3,0.34,0.295,0.3128025,7441836.189608459,2327824.9647
1668128400000.0,2022-11-11 01:00:00,TRX/USD,0.25431,0.31207,0.23889,0.3,11813617.262258334,3544085.1786775
1668124800000.0,2022-11-11 00:00:00,TRX/USD,0.297605,0.3459075,0.233,0.25431,35675699.62028627,9072687.170435
1668121200000.0,2022-11-10 23:00:00,TRX/USD,0.3263475,0.3435,0.27,0.297605,9898822.429159455,2945939.04903
1668117600000.0,2022-11-10 22:00:00,TRX/USD,0.3678725,0.36921,0.29778,0.3263475,5509032.520327259,1797858.9904275
1668114000000.0,2022-11-10 21:00:00,TRX/USD,0.4065,0.43,0.3235,0.3678725,9216738.455042168,3390584.6173025
1668110400000.0,2022-11-10 20:00:00,TRX/USD,0.28775,0.42,0.28775,0.4065,29433185.676586717,11964589.9775325
1668106800000.0,2022-11-10 19:00:00,TRX/USD,0.288,0.314,0.2025,0.28775,28582747.346368376,8224685.5489175
1668103200000.0,2022-11-10 18:00:00,TRX/USD,0.2714925,0.45,0.2570075,0.288,71386045.39223959,20559181.072965
1668099600000.0,2022-11-10 17:00:00,TRX/USD,0.11648,0.3988175,0.1,0.2714925,83792438.34494506,22749018.567365
1668096000000.0,2022-11-10 16:00:00,TRX/USD,0.1359975,0.155,0.0822225,0.11648,72009818.62630925,8387703.6735925
1668092400000.0,2022-11-10 15:00:00,TRX/USD,0.152,0.1986675,0.125885,0.1359975,55435609.76613541,7539104.33917
1668088800000.0,2022-11-10 14:00:00,TRX/USD,0.2394,0.2529625,0.099,0.152,101629483.74675986,15447681.5295075
1668085200000.0,2022-11-10 13:00:00,TRX/USD,0.28,0.28,0.22,0.2394,23988599.769601088,5742870.7848425
1668081600000.0,2022-11-10 12:00:00,TRX/USD,0.2549725,0.28,0.24628,0.28,17103870.766892854,4789083.81473
1668078000000.0,2022-11-10 11:00:00,TRX/USD,0.2637125,0.2666675,0.205025,0.25498,27814473.404257197,7092134.4286175
1668074400000.0,2022-11-10 10:00:00,TRX/USD,0.33053,0.35,0.23282,0.2637125,49855450.10675451,13147505.3862775
1668070800000.0,2022-11-10 09:00:00,TRX/USD,0.3000325,0.39,0.26,0.33053,23609426.559344083,7803623.76066
1668067200000.0,2022-11-10 08:00:00,TRX/USD,0.3300025,0.375,0.250005,0.3000375,17896930.380977377,5369750.2491825
1668063600000.0,2022-11-10 07:00:00,TRX/USD,0.49,0.49,0.28,0.3300025,55585590.800880305,18343383.9282675
1668060000000.0,2022-11-10 06:00:00,TRX/USD,0.481805,1.98765,0.23881,0.4064175,87511139.02356566,35566058.34411
1668056400000.0,2022-11-10 05:00:00,TRX/USD,0.06842,2.49995,0.06842,0.481805,4514337.734207823,2175030.49203
1668052800000.0,2022-11-10 04:00:00,TRX/USD,0.06842,0.06842,0.06842,0.06842,419228.00000000006,28683.57976
1668049200000.0,2022-11-10 03:00:00,TRX/USD,0.0666325,0.06842,0.0666325,0.06842,1715502.2679041217,117374.66517
1668045600000.0,2022-11-10 02:00:00,TRX/USD,0.0666325,0.0666325,0.0666325,0.0666325,2518610.0,167821.280825
1668042000000.0,2022-11-10 01:00:00,TRX/USD,0.06559,0.0666325,0.06559,0.0666325,1500949.5735189286,100012.0224575
1668038400000.0,2022-11-10 00:00:00,TRX/USD,0.06559,0.0655975,0.06548,0.06559,2123298.160085379,139267.12632
1668034800000.0,2022-11-09 23:00:00,TRX/USD,0.0658925,0.0658925,0.065475,0.06559,10944829.865604514,717871.390885
1668031200000.0,2022-11-09 22:00:00,TRX/USD,0.0660575,0.0660575,0.0658925,0.0658925,2535040.180255719,167040.1350775
1668027600000.0,2022-11-09 21:00:00,TRX/USD,0.06852,0.06852,0.065895,0.0660575,12150859.931234151,802655.4299075
1668024000000.0,2022-11-09 20:00:00,TRX/USD,0.0681325,0.06873,0.068015,0.06852,2973268.1001167544,203728.33022
1668020400000.0,2022-11-09 19:00:00,TRX/USD,0.06745,0.068635,0.0673225,0.0681325,11322226.94429971,771411.6272825
1668016800000.0,2022-11-09 18:00:00,TRX/USD,0.06892,0.0701025,0.06205,0.06745,155738626.43428466,10504570.3529925
1668013200000.0,2022-11-09 17:00:00,TRX/USD,0.0641975,0.07084,0.062,0.06892,66160520.4735563,4559783.0710375
1668009600000.0,2022-11-09 16:00:00,TRX/USD,0.0636375,0.06957,0.06105,0.0641975,81860762.96538027,5255256.33047
1668006000000.0,2022-11-09 15:00:00,TRX/USD,0.063935,0.070385,0.06133,0.0636375,45262604.23645649,2880398.9770975
1668002400000.0,2022-11-09 14:00:00,TRX/USD,0.0626475,0.0667875,0.06027,0.063935,73478527.25580668,4697849.6401
1667998800000.0,2022-11-09 13:00:00,TRX/USD,0.06086,0.0635,0.059715,0.0626475,7385008.661119758,462652.3300975
1667995200000.0,2022-11-09 12:00:00,TRX/USD,0.0619975,0.0656325,0.05943,0.06086,41304190.285491295,2513773.020775
1667991600000.0,2022-11-09 11:00:00,TRX/USD,0.06355,0.06431,0.061275,0.0619975,35475400.72269043,2199386.156305
1667988000000.0,2022-11-09 10:00:00,TRX/USD,0.0642,0.0673325,0.0601125,0.06355,66415767.121990554,4220722.0006025
1667984400000.0,2022-11-09 09:00:00,TRX/USD,0.065115,0.0685625,0.0631625,0.0642,47103301.58726636,3024031.9619025
1667980800000.0,2022-11-09 08:00:00,TRX/USD,0.0658575,0.0704275,0.064905,0.065115,18666594.07786224,1215475.27338
1667977200000.0,2022-11-09 07:00:00,TRX/USD,0.073075,0.0751,0.0648,0.0658575,75455710.37778537,4969324.446205
1667973600000.0,2022-11-09 06:00:00,TRX/USD,0.07024,0.0744975,0.0615,0.073075,284056859.2135477,20757454.98703
1667970000000.0,2022-11-09 05:00:00,TRX/USD,0.0598175,0.0787025,0.05816,0.07024,276558047.24192053,19425437.2382725
1667966400000.0,2022-11-09 04:00:00,TRX/USD,0.0585425,0.0603075,0.0581525,0.0598175,8374543.361265515,500944.2475125
1667962800000.0,2022-11-09 03:00:00,TRX/USD,0.0586,0.0591,0.0581875,0.0585425,4143568.1857624804,242574.840515
