https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1701648000,2023-12-04T00:00:00Z,ETC/USD,19.581070000000,20.222220000000,19.581070000000,20.222220000000,29.857378950000,594.967411620000
1701561600,2023-12-03T00:00:00Z,ETC/USD,19.550000000000,20.052780000000,19.355360000000,19.663000000000,250.020070910000,4882.619730860000
1701475200,2023-12-02T00:00:00Z,ETC/USD,19.032080000000,19.765430000000,15.950010000000,19.371650000000,274.906860450000,5248.873787840000
1701388800,2023-12-01T00:00:00Z,ETC/USD,18.269560000000,19.241770000000,15.555550000000,18.883870000000,315.562565730000,5634.831600670000
1701302400,2023-11-30T00:00:00Z,ETC/USD,19.000000000000,19.000000000000,16.777770000000,17.494620000000,141.795701610000,2496.422884240000
1701216000,2023-11-29T00:00:00Z,ETC/USD,19.315290000000,20.222220000000,17.569880000000,19.000000000000,555.638063670000,10557.122299960000
1701129600,2023-11-28T00:00:00Z,ETC/USD,18.934070000000,20.969870000000,17.300000000000,19.189590000000,488.097775860000,8985.340464400000
1701043200,2023-11-27T00:00:00Z,ETC/USD,20.600000000000,20.883470000000,18.111110000000,18.612280000000,361.439478430000,6803.220942080000
1700956800,2023-11-26T00:00:00Z,ETC/USD,19.860530000000,20.963750000000,19.860530000000,20.963750000000,139.385136400000,2881.867622890000
1700870400,2023-11-25T00:00:00Z,ETC/USD,19.554740000000,21.301090000000,19.207270000000,19.822200000000,16.929863030000,341.992693950000
1700784000,2023-11-24T00:00:00Z,ETC/USD,20.064080000000,28.222220000000,18.333330000000,19.850290000000,335.826124630000,7202.346191070000
1700697600,2023-11-23T00:00:00Z,ETC/USD,21.903720000000,22.919890000000,19.800000000000,20.426530000000,280.667867140000,5753.846953460000
1700611200,2023-11-22T00:00:00Z,ETC/USD,20.556150000000,23.249450000000,19.700100000000,21.415690000000,615.006533850000,13003.998642140000
1700524800,2023-11-21T00:00:00Z,ETC/USD,21.500000000000,23.333330000000,18.200000000000,22.675010000000,2008.933969690000,42705.273550450000
1700438400,2023-11-20T00:00:00Z,ETC/USD,18.100070000000,21.500000000000,18.100070000000,19.651990000000,243.392318060000,4708.211967410000
1700352000,2023-11-19T00:00:00Z,ETC/USD,19.158800000000,19.158800000000,19.078610000000,19.078610000000,28.651185120000,548.529495060000
1700265600,2023-11-18T00:00:00Z,ETC/USD,18.807350000000,19.066500000000,18.050010000000,19.066500000000,56.469410380000,1029.368840940000
1700179200,2023-11-17T00:00:00Z,ETC/USD,18.483790000000,19.212930000000,18.222230000000,19.052440000000,52.888652770000,983.374539260000
1700092800,2023-11-16T00:00:00Z,ETC/USD,19.619250000000,19.619250000000,19.277950000000,19.277950000000,5.800210670000,113.526732750000
1700006400,2023-11-15T00:00:00Z,ETC/USD,19.530840000000,19.544310000000,19.530840000000,19.544310000000,8.420331460000,164.524726490000
1699920000,2023-11-14T00:00:00Z,ETC/USD,19.640120000000,19.889610000000,18.605420000000,18.605420000000,43.429587550000,830.712542730000
1699833600,2023-11-13T00:00:00Z,ETC/USD,19.906840000000,20.604060000000,18.480760000000,18.480780000000,64.989335570000,1283.849960320000
1699747200,2023-11-12T00:00:00Z,ETC/USD,19.500000000000,20.800000000000,19.500000000000,20.800000000000,54.000000000000,1106.281263280000
1699660800,2023-11-11T00:00:00Z,ETC/USD,19.852900000000,19.852900000000,19.748080000000,19.815990000000,23.457666150000,464.297625660000
1699574400,2023-11-10T00:00:00Z,ETC/USD,20.800000000000,21.600000000000,20.665400000000,20.665400000000,94.250897160000,2026.550105210000
1699488000,2023-11-09T00:00:00Z,ETC/USD,18.570280000000,20.453370000000,18.570280000000,20.453370000000,278.718951220000,5419.360751720000
1699401600,2023-11-08T00:00:00Z,ETC/USD,17.997180000000,17.997180000000,17.997180000000,17.997180000000,0.000000000000,0.000000000000
1699315200,2023-11-07T00:00:00Z,ETC/USD,18.316970000000,18.316970000000,17.997180000000,17.997180000000,20.085554790000,363.838755770000
1699228800,2023-11-06T00:00:00Z,ETC/USD,18.034920000000,18.034920000000,18.034920000000,18.034920000000,0.000000000000,0.000000000000
1699142400,2023-11-05T00:00:00Z,ETC/USD,17.950000000000,18.034920000000,17.950000000000,18.034920000000,23.094066550000,416.336894570000
1699056000,2023-11-04T00:00:00Z,ETC/USD,17.454330000000,17.454330000000,17.454330000000,17.454330000000,20.018590410000,349.411083140000
1698969600,2023-11-03T00:00:00Z,ETC/USD,16.863510000000,16.863510000000,16.863510000000,16.863510000000,6.000000000000,101.181060000000
1698883200,2023-11-02T00:00:00Z,ETC/USD,17.732990000000,18.999990000000,17.327570000000,17.327570000000,31.039530490000,558.992405970000
1698796800,2023-11-01T00:00:00Z,ETC/USD,17.500000000000,17.757130000000,17.274750000000,17.528870000000,16.490369180000,286.867486970000
1698710400,2023-10-31T00:00:00Z,ETC/USD,16.853800000000,17.599960000000,16.707440000000,17.450640000000,10.918287770000,183.853115590000
1698624000,2023-10-30T00:00:00Z,ETC/USD,16.840310000000,16.840310000000,16.615780000000,16.615780000000,5.377645680000,89.752020720000
1698537600,2023-10-29T00:00:00Z,ETC/USD,16.262920000000,16.262920000000,16.262920000000,16.262920000000,0.184600000000,3.002135030000
1698451200,2023-10-28T00:00:00Z,ETC/USD,16.136350000000,16.136350000000,16.136350000000,16.136350000000,9.989900000000,161.200522860000
1698364800,2023-10-27T00:00:00Z,ETC/USD,16.340890000000,16.340890000000,15.000000000000,15.923310000000,41.959611920000,667.958305320000
1698278400,2023-10-26T00:00:00Z,ETC/USD,16.476010000000,17.093460000000,16.200940000000,16.300000000000,60.830734550000,991.875416840000
1698192000,2023-10-25T00:00:00Z,ETC/USD,16.400350000000,16.400350000000,16.400350000000,16.400350000000,0.183000000000,3.001264050000
1698105600,2023-10-24T00:00:00Z,ETC/USD,16.795350000000,19.238800000000,16.151810000000,16.545520000000,268.507240050000,4786.162248590000
1698019200,2023-10-23T00:00:00Z,ETC/USD,15.812260000000,16.699960000000,15.720510000000,16.699960000000,184.861477580000,2955.272102120000
1697932800,2023-10-22T00:00:00Z,ETC/USD,15.650550000000,16.300000000000,15.625320000000,16.300000000000,187.270812750000,2934.293603250000
1697846400,2023-10-21T00:00:00Z,ETC/USD,15.409330000000,15.409330000000,15.409330000000,15.409330000000,0.194800000000,3.001737480000
1697760000,2023-10-20T00:00:00Z,ETC/USD,14.837760000000,15.283750000000,14.837760000000,15.283750000000,0.598200000000,9.004629480000
1697673600,2023-10-19T00:00:00Z,ETC/USD,14.649630000000,14.649630000000,14.649630000000,14.649630000000,2.083682480000,30.525177360000
1697587200,2023-10-18T00:00:00Z,ETC/USD,14.828090000000,14.828090000000,14.828090000000,14.828090000000,0.202400000000,3.001205410000
1697500800,2023-10-17T00:00:00Z,ETC/USD,15.056530000000,15.056530000000,14.831560000000,14.831560000000,31.057017840000,461.139109920000
1697414400,2023-10-16T00:00:00Z,ETC/USD,15.242570000000,15.445830000000,15.109300000000,15.117230000000,8.984000000000,135.941155450000
1697328000,2023-10-15T00:00:00Z,ETC/USD,14.836130000000,14.836130000000,14.836130000000,14.836130000000,0.000000000000,0.000000000000
1697241600,2023-10-14T00:00:00Z,ETC/USD,14.836130000000,14.836130000000,14.836130000000,14.836130000000,0.000000000000,0.000000000000
1697155200,2023-10-13T00:00:00Z,ETC/USD,14.651770000000,14.836130000000,14.420010000000,14.836130000000,50.405000000000,732.512684190000
1697068800,2023-10-12T00:00:00Z,ETC/USD,14.929120000000,14.929120000000,14.798990000000,14.798990000000,0.403800000000,6.001988290000
1696982400,2023-10-11T00:00:00Z,ETC/USD,14.877680000000,14.877680000000,14.443250000000,14.814900000000,6.240138500000,92.440816890000
1696896000,2023-10-10T00:00:00Z,ETC/USD,15.146350000000,15.146350000000,15.146350000000,15.146350000000,0.000000000000,0.000000000000
1696809600,2023-10-09T00:00:00Z,ETC/USD,15.397000000000,15.397000000000,15.146350000000,15.146350000000,0.589200000000,9.004196290000
