Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume AUD
1601164800.0,2020-09-27,BTCAUD,15274.99,15368.94,15083.41,15275.72,36.89,561225.15
1601078400.0,2020-09-26,BTCAUD,15203.78,15399.56,15157.13,15274.99,67.51,1028824.16
1600992000.0,2020-09-25,BTCAUD,15221,15303.5,14946.33,15203.78,72.0,1090287.75
1600905600.0,2020-09-24,BTCAUD,14539.25,15282.65,14490,15221,98.68,1458807.11
1600819200.0,2020-09-23,BTCAUD,14720,14866.83,14400,14539.25,94.2,1384318.72
1600732800.0,2020-09-22,BTCAUD,14480,14799.3,14431.88,14720,108.98,1586455.23
1600646400.0,2020-09-21,BTCAUD,14991.59,15074.65,14355.17,14480,121.97,1804948.07
1600560000.0,2020-09-20,BTCAUD,15289.01,15289.01,14838,14991.59,86.88,1305960.55
1600473600.0,2020-09-19,BTCAUD,15039.17,15434.04,15035.12,15289.01,45.36,689535.2
1600387200.0,2020-09-18,BTCAUD,15000,15167.09,14886.45,15039.17,78.35,1176496.19
1600300800.0,2020-09-17,BTCAUD,15074.6,15212.12,14829,15000,102.31,1536297.28
1600214400.0,2020-09-16,BTCAUD,14846.34,15190,14659.69,15074.6,108.24,1612129.31
1600128000.0,2020-09-15,BTCAUD,14692.06,14974.2,14590,14846.34,94.99,1403253.1
1600041600.0,2020-09-14,BTCAUD,14250.1,14794.54,14165.24,14692.06,105.38,1521639.83
1599955200.0,2020-09-13,BTCAUD,14412,14594.66,14137.05,14250.1,112.82,1624726.78
1599868800.0,2020-09-12,BTCAUD,14350.72,14468.94,14200,14412,37.83,541638.03
1599782400.0,2020-09-11,BTCAUD,14290,14368.3,14077.92,14350.72,89.49,1270616.56
1599696000.0,2020-09-10,BTCAUD,14129.59,14390.7,14129.59,14290,132.99,1899527.33
1599609600.0,2020-09-09,BTCAUD,14118.16,14281.38,13901.97,14129.59,114.26,1610906.39
1599523200.0,2020-09-08,BTCAUD,14338.21,14402.62,13800,14118.16,190.88,2686957.7
1599436800.0,2020-09-07,BTCAUD,14200.32,14450.96,13697.43,14338.21,252.0,3535564.05
1599350400.0,2020-09-06,BTCAUD,14095.1,14307.22,13899.83,14200.32,156.62,2212225.86
1599264000.0,2020-09-05,BTCAUD,14489,14631.75,13719.8,14095.1,170.47,2405634.9
1599177600.0,2020-09-04,BTCAUD,14126,14674,13900,14489,438.43,6282183.92
1599091200.0,2020-09-03,BTCAUD,15658.79,15749.99,14000,14126,477.02,7061532.82
1599004800.0,2020-09-02,BTCAUD,16224.64,16300,15350,15658.79,208.25,3293440.08
1598918400.0,2020-09-01,BTCAUD,15851,16400,15696.16,16224.64,152.53,2450409.47
1598832000.0,2020-08-31,BTCAUD,15972.63,16043.06,15814.99,15851,87.02,1385891.18
1598745600.0,2020-08-30,BTCAUD,15709.06,15979.24,15693.91,15972.63,61.2,970561.78
1598659200.0,2020-08-29,BTCAUD,15764.36,15800,15620.02,15709.06,47.5,746309.08
1598572800.0,2020-08-28,BTCAUD,15625.17,15772.45,15583.01,15764.36,80.57,1264420.21
1598486400.0,2020-08-27,BTCAUD,15893.99,15987.99,15445,15625.17,163.75,2571662.68
1598400000.0,2020-08-26,BTCAUD,15834.99,16019.82,15709.2,15893.99,124.97,1981685.95
1598313600.0,2020-08-25,BTCAUD,16490,16498.49,15613,15834.99,194.51,3126673.36
1598227200.0,2020-08-24,BTCAUD,16330.3,16502.54,16227.01,16490,96.98,1590553.69
1598140800.0,2020-08-23,BTCAUD,16397.97,16397.97,16172.75,16330.3,43.23,704327.48
1598054400.0,2020-08-22,BTCAUD,16200.61,16398.99,16000.13,16397.97,84.62,1367750.5
1597968000.0,2020-08-21,BTCAUD,16570.25,16583.72,16150,16200.61,120.99,1989081.0
1597881600.0,2020-08-20,BTCAUD,16356.25,16648.08,16318.84,16570.25,131.3,2164450.78
1597795200.0,2020-08-19,BTCAUD,16600,16648.1,16111.38,16356.25,201.33,3299968.85
1597708800.0,2020-08-18,BTCAUD,17078.43,17196.91,16501,16600,219.47,3702035.59
1597622400.0,2020-08-17,BTCAUD,16620.65,17208.5,16399.61,17078.43,267.08,4484794.97
1597536000.0,2020-08-16,BTCAUD,16641.66,16712.68,16440,16620.65,83.78,1391668.92
1597449600.0,2020-08-15,BTCAUD,16450,16765.5,16446.25,16641.66,92.16,1531761.42
1597363200.0,2020-08-14,BTCAUD,16522.69,16600,16316.61,16450,126.41,2079783.41
1597276800.0,2020-08-13,BTCAUD,16231.8,16522.69,15847,16522.69,175.25,2835558.04
1597190400.0,2020-08-12,BTCAUD,16030,16278.66,15739.26,16231.8,167.3,2683726.68
1597104000.0,2020-08-11,BTCAUD,16659.02,16700,15666,16030,260.59,4227619.74
1597017600.0,2020-08-10,BTCAUD,16401.57,16900,16250,16659.02,219.62,3664147.49
1596931200.0,2020-08-09,BTCAUD,16505,16537,16216.93,16401.57,92.68,1517690.49
1596844800.0,2020-08-08,BTCAUD,16250,16562,16200.02,16505,94.64,1554658.66
1596758400.0,2020-08-07,BTCAUD,16347.64,16547.38,15925.15,16250,169.07,2763607.69
1596672000.0,2020-08-06,BTCAUD,16392.38,16539.99,16181.15,16347.64,186.16,3036108.63
1596585600.0,2020-08-05,BTCAUD,15678.3,16406.67,15565.45,16392.38,246.69,3946559.88
1596499200.0,2020-08-04,BTCAUD,15825,16087.05,15587,15678.3,116.46,1843402.54
1596412800.0,2020-08-03,BTCAUD,15475.67,16150,15201.01,15825,218.21,3440916.6
1596326400.0,2020-08-02,BTCAUD,16620,16994.13,15188,15475.67,430.47,6831139.61
1596240000.0,2020-08-01,BTCAUD,15927.99,16700,15796,16620,254.22,4141058.91
1596153600.0,2020-07-31,BTCAUD,15502.62,15999,15280.88,15927.99,181.73,2836567.42
1596067200.0,2020-07-30,BTCAUD,15552.27,15566.86,15206.01,15502.62,135.75,2093879.11
1595980800.0,2020-07-29,BTCAUD,15285,15787.45,15151.08,15552.27,185.56,2877429.49
1595894400.0,2020-07-28,BTCAUD,15408.82,15728.1,14800,15285,315.34,4836337.13
1595808000.0,2020-07-27,BTCAUD,13990.15,15900,13986.39,15408.82,595.7,8889786.46
1595721600.0,2020-07-26,BTCAUD,13718.5,14299.99,13618.82,13990.15,201.63,2807823.38
1595635200.0,2020-07-25,BTCAUD,13466.67,13738,13466.67,13718.5,78.21,1064342.94
1595548800.0,2020-07-24,BTCAUD,13590.33,13600,13395.15,13466.67,137.63,1860191.29
1595462400.0,2020-07-23,BTCAUD,13418.62,13600,13264.51,13590.33,127.01,1702896.03
1595376000.0,2020-07-22,BTCAUD,13227.36,13425.14,13050,13418.62,123.07,1627839.46
1595289600.0,2020-07-21,BTCAUD,13074,13350,13061.73,13227.36,110.94,1465765.15
1595203200.0,2020-07-20,BTCAUD,13225.97,13228.37,13074,13074,100.66,1325985.18
1595116800.0,2020-07-19,BTCAUD,13190.69,13238.24,13068.13,13225.97,40.44,531879.56
1595030400.0,2020-07-18,BTCAUD,13124.66,13221.01,13086.24,13190.69,46.75,614657.31
1594944000.0,2020-07-17,BTCAUD,13155.19,13200,13022.22,13124.66,84.14,1102261.14
1594857600.0,2020-07-16,BTCAUD,13183.06,13228.49,13000,13155.19,140.32,1839890.05
1594771200.0,2020-07-15,BTCAUD,13310,13310,13131.03,13183.06,121.95,1612518.24
1594684800.0,2020-07-14,BTCAUD,13350,13383.11,13155.64,13310,157.02,2086331.44
1594598400.0,2020-07-13,BTCAUD,13424.97,13471.1,13263.05,13350,136.29,1820955.67
1594512000.0,2020-07-12,BTCAUD,13353.2,13489.07,13250,13424.97,50.12,670488.82
1594425600.0,2020-07-11,BTCAUD,13431.07,13443.13,13275,13353.2,46.26,618264.45
1594339200.0,2020-07-10,BTCAUD,13298,13446.71,13180.04,13431.07,96.72,1284551.05
1594252800.0,2020-07-09,BTCAUD,13559.97,13569.12,13202.81,13298,112.82,1516959.68
1594166400.0,2020-07-08,BTCAUD,13360.52,13614,13302.01,13559.97,122.99,1654556.17
1594080000.0,2020-07-07,BTCAUD,13430,13449.99,13305.35,13360.52,85.6,1144729.39
1593993600.0,2020-07-06,BTCAUD,13140.32,13430,13052.29,13430,143.57,1899198.16
1593907200.0,2020-07-05,BTCAUD,13186.86,13258.59,13000,13140.32,87.97,1150376.88
1593820800.0,2020-07-04,BTCAUD,13115.32,13339.99,13056,13186.86,43.95,578382.4
1593734400.0,2020-07-03,BTCAUD,13192.63,13218.59,13070.72,13115.32,64.11,843809.94
1593648000.0,2020-07-02,BTCAUD,13409.77,13464.23,13013.13,13192.63,96.71,1283929.65
1593561600.0,2020-07-01,BTCAUD,13294.59,13461.03,13200.69,13409.77,74.2,987798.9
1593475200.0,2020-06-30,BTCAUD,13381.44,13433.86,13213,13294.59,96.86,1291690.68
1593388800.0,2020-06-29,BTCAUD,13320,13450,13189,13381.44,128.45,1710173.42
1593302400.0,2020-06-28,BTCAUD,13200,13423.84,13005.91,13320,96.82,1276415.91
