Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume EUR
1602500400.0,2020-10-12 11-AM,ETHEUR,312.5,312.5,309.33,309.33,0.6,185.6
1602496800.0,2020-10-12 10-AM,ETHEUR,317.99,318,312.5,312.5,4.843,1531.84
1602493200.0,2020-10-12 09-AM,ETHEUR,317,317.99,317,317.99,17.24,5482.15
1602489600.0,2020-10-12 08-AM,ETHEUR,317,317,317,317,1.5,475.5
1602486000.0,2020-10-12 07-AM,ETHEUR,317,317,317,317,0.0,0.0
1602482400.0,2020-10-12 06-AM,ETHEUR,317,317,317,317,0.0,0.0
1602478800.0,2020-10-12 05-AM,ETHEUR,317,317,317,317,0.0,0.0
1602475200.0,2020-10-12 04-AM,ETHEUR,317,317,317,317,0.0,0.0
1602471600.0,2020-10-12 03-AM,ETHEUR,317,317,317,317,0.0,0.0
1602468000.0,2020-10-12 02-AM,ETHEUR,317,317,317,317,0.0,0.0
1602464400.0,2020-10-12 01-AM,ETHEUR,317,317,317,317,0.0,0.0
1602460800.0,2020-10-12 12-AM,ETHEUR,317,317,317,317,0.0,0.0
1602457200.0,2020-10-11 11-PM,ETHEUR,317,317,317,317,0.0,0.0
1602453600.0,2020-10-11 10-PM,ETHEUR,317,317,317,317,0.0,0.0
1602450000.0,2020-10-11 09-PM,ETHEUR,317,317,317,317,0.0,0.0
1602446400.0,2020-10-11 08-PM,ETHEUR,317,317,317,317,0.0,0.0
1602442800.0,2020-10-11 07-PM,ETHEUR,317,317,317,317,0.0,0.0
1602439200.0,2020-10-11 06-PM,ETHEUR,317,317,317,317,0.0,0.0
1602435600.0,2020-10-11 05-PM,ETHEUR,317,317,317,317,0.0,0.0
1602432000.0,2020-10-11 04-PM,ETHEUR,317.99,317.99,317,317,1.994,632.22
1602428400.0,2020-10-11 03-PM,ETHEUR,317.99,317.99,317.99,317.99,0.0,0.0
1602424800.0,2020-10-11 02-PM,ETHEUR,312.87,317.99,312.87,317.99,10.78,3428.24
1602421200.0,2020-10-11 01-PM,ETHEUR,317.09,317.09,312.87,312.87,0.1447,45.28
1602417600.0,2020-10-11 12-PM,ETHEUR,318.57,318.57,315.2,317.09,2.161,683.9
1602414000.0,2020-10-11 11-AM,ETHEUR,318,318.92,317,318.57,15.66,4982.32
1602410400.0,2020-10-11 10-AM,ETHEUR,313.2,318,313.2,318,9.998,3171.61
1602406800.0,2020-10-11 09-AM,ETHEUR,318.13,318.13,313.2,313.2,1.519,475.76
1602403200.0,2020-10-11 08-AM,ETHEUR,318.13,318.13,318.13,318.13,0.0,0.0
1602399600.0,2020-10-11 07-AM,ETHEUR,318.13,318.13,318.13,318.13,0.0,0.0
1602396000.0,2020-10-11 06-AM,ETHEUR,318.13,318.13,318.13,318.13,0.0,0.0
1602392400.0,2020-10-11 05-AM,ETHEUR,318.13,318.13,318.13,318.13,0.0,0.0
1602388800.0,2020-10-11 04-AM,ETHEUR,318.13,318.13,318.13,318.13,0.0,0.0
1602385200.0,2020-10-11 03-AM,ETHEUR,316.33,318.13,316,318.13,3.155,1001.89
1602381600.0,2020-10-11 02-AM,ETHEUR,316.33,316.33,316.33,316.33,0.0,0.0
1602378000.0,2020-10-11 01-AM,ETHEUR,316.33,316.33,316.33,316.33,0.0,0.0
1602374400.0,2020-10-11 12-AM,ETHEUR,316.33,316.33,316.33,316.33,0.0,0.0
1602370800.0,2020-10-10 11-PM,ETHEUR,317,317,314,316.33,1.0,315.17
1602367200.0,2020-10-10 10-PM,ETHEUR,317,317,317,317,0.0,0.0
1602363600.0,2020-10-10 09-PM,ETHEUR,317,317,317,317,0.0,0.0
1602360000.0,2020-10-10 08-PM,ETHEUR,314.21,317,314.21,317,0.9195,291.47
1602356400.0,2020-10-10 07-PM,ETHEUR,314.21,314.21,314.21,314.21,0.1,31.42
1602352800.0,2020-10-10 06-PM,ETHEUR,314.21,314.21,314.21,314.21,0.0,0.0
1602349200.0,2020-10-10 05-PM,ETHEUR,314.21,314.21,314.21,314.21,0.0,0.0
1602345600.0,2020-10-10 04-PM,ETHEUR,312.57,314.21,312.57,314.21,4.051,1272.97
1602342000.0,2020-10-10 03-PM,ETHEUR,312.57,312.57,312.57,312.57,0.0,0.0
1602338400.0,2020-10-10 02-PM,ETHEUR,318.98,318.98,312.57,312.57,2.55,799.93
1602334800.0,2020-10-10 01-PM,ETHEUR,318.98,318.98,318.98,318.98,0.0,0.0
1602331200.0,2020-10-10 12-PM,ETHEUR,318.98,318.98,318.98,318.98,0.0,0.0
1602327600.0,2020-10-10 11-AM,ETHEUR,313.06,319,313.06,318.98,22.66,7185.7
1602324000.0,2020-10-10 10-AM,ETHEUR,312.62,313.06,312.5,313.06,2.719,850.52
1602320400.0,2020-10-10 09-AM,ETHEUR,314,314.89,312.62,312.62,5.398,1694.35
1602316800.0,2020-10-10 08-AM,ETHEUR,314,314,314,314,0.0,0.0
1602313200.0,2020-10-10 07-AM,ETHEUR,314,314,314,314,0.0,0.0
1602309600.0,2020-10-10 06-AM,ETHEUR,314,314,314,314,0.0,0.0
1602306000.0,2020-10-10 05-AM,ETHEUR,314,314,314,314,0.0,0.0
1602302400.0,2020-10-10 04-AM,ETHEUR,314,314,314,314,0.0,0.0
1602298800.0,2020-10-10 03-AM,ETHEUR,314,314,314,314,0.0,0.0
1602295200.0,2020-10-10 02-AM,ETHEUR,311.04,314,311.04,314,17.32,5438.17
1602291600.0,2020-10-10 01-AM,ETHEUR,311.04,311.04,311.04,311.04,0.0,0.0
1602288000.0,2020-10-10 12-AM,ETHEUR,311.04,311.04,311.04,311.04,0.0,0.0
1602284400.0,2020-10-09 11-PM,ETHEUR,308.73,311.04,308.73,311.04,1.891,587.15
1602280800.0,2020-10-09 10-PM,ETHEUR,307.82,308.73,307.82,308.73,0.775,239.08
1602277200.0,2020-10-09 09-PM,ETHEUR,307.76,307.82,307.64,307.82,0.9705,298.68
1602273600.0,2020-10-09 08-PM,ETHEUR,307.82,308.32,307.76,307.76,0.5264,162.18
1602270000.0,2020-10-09 07-PM,ETHEUR,307.5,308.12,307.2,307.82,1.691,520.37
1602266400.0,2020-10-09 06-PM,ETHEUR,309.03,309.13,306.31,307.5,3.137,968.06
1602262800.0,2020-10-09 05-PM,ETHEUR,308.34,309.03,308.34,309.03,1.876,579.48
1602259200.0,2020-10-09 04-PM,ETHEUR,310.69,312.29,308.34,308.34,7.042,2187.78
1602255600.0,2020-10-09 03-PM,ETHEUR,304.64,311.15,304.61,310.69,4.619,1417.45
1602252000.0,2020-10-09 02-PM,ETHEUR,306.26,306.27,304.64,304.64,7.584,2316.41
1602248400.0,2020-10-09 01-PM,ETHEUR,303.92,306.26,303.92,306.26,5.107,1557.51
1602244800.0,2020-10-09 12-PM,ETHEUR,306.18,306.18,303.92,303.92,1.0,303.92
1602241200.0,2020-10-09 11-AM,ETHEUR,301.27,306.18,301.27,306.18,7.778,2364.22
1602237600.0,2020-10-09 10-AM,ETHEUR,297.81,303.17,297.81,301.27,5.8,1747.59
1602234000.0,2020-10-09 09-AM,ETHEUR,297.81,297.81,297.81,297.81,0.0,0.0
1602230400.0,2020-10-09 08-AM,ETHEUR,297.81,297.81,297.81,297.81,0.0,0.0
1602226800.0,2020-10-09 07-AM,ETHEUR,297.81,297.81,297.81,297.81,0.0,0.0
1602223200.0,2020-10-09 06-AM,ETHEUR,297.81,297.81,297.81,297.81,0.0,0.0
1602219600.0,2020-10-09 05-AM,ETHEUR,297.81,297.81,297.81,297.81,0.0,0.0
1602216000.0,2020-10-09 04-AM,ETHEUR,297.81,297.81,297.81,297.81,0.0,0.0
1602212400.0,2020-10-09 03-AM,ETHEUR,298.6,298.6,297.81,297.81,0.6074,181.01
1602208800.0,2020-10-09 02-AM,ETHEUR,298.6,298.6,298.6,298.6,0.0,0.0
1602205200.0,2020-10-09 01-AM,ETHEUR,298.6,298.6,298.6,298.6,0.0,0.0
1602201600.0,2020-10-09 12-AM,ETHEUR,298.6,298.6,298.6,298.6,0.0,0.0
1602198000.0,2020-10-08 11-PM,ETHEUR,298.63,298.63,298.6,298.6,0.1737,51.86
1602194400.0,2020-10-08 10-PM,ETHEUR,298.63,298.63,298.63,298.63,0.0,0.0
1602190800.0,2020-10-08 09-PM,ETHEUR,298.63,298.63,298.63,298.63,0.0,0.0
1602187200.0,2020-10-08 08-PM,ETHEUR,300.01,300.01,298.63,298.63,1.124,335.63
1602183600.0,2020-10-08 07-PM,ETHEUR,300.01,300.01,300.01,300.01,0.0,0.0
1602180000.0,2020-10-08 06-PM,ETHEUR,300.01,300.01,300.01,300.01,0.0,0.0
1602176400.0,2020-10-08 05-PM,ETHEUR,300.01,300.01,300.01,300.01,0.8924,267.74
1602172800.0,2020-10-08 04-PM,ETHEUR,291.54,300.01,291.54,300.01,0.1076,32.27
1602169200.0,2020-10-08 03-PM,ETHEUR,291.54,291.54,291.54,291.54,0.0,0.0
1602165600.0,2020-10-08 02-PM,ETHEUR,294.08,294.08,291.54,291.54,4.899,1430.87
1602162000.0,2020-10-08 01-PM,ETHEUR,289.03,295.5,289.03,294.08,6.569,1934.44
1602158400.0,2020-10-08 12-PM,ETHEUR,289.03,289.03,289.03,289.03,0.0,0.0
1602154800.0,2020-10-08 11-AM,ETHEUR,289.03,289.03,289.03,289.03,0.0,0.0
1602151200.0,2020-10-08 10-AM,ETHEUR,289.03,289.03,289.03,289.03,0.0,0.0
1602147600.0,2020-10-08 09-AM,ETHEUR,288,289.03,288,289.03,3.466,1001.07
1602144000.0,2020-10-08 08-AM,ETHEUR,288,288,288,288,0.0,0.0
1602140400.0,2020-10-08 07-AM,ETHEUR,292.13,292.13,288,288,0.0174,5.01
1602136800.0,2020-10-08 06-AM,ETHEUR,289.39,292.13,289.39,292.13,1.714,500.02
1602133200.0,2020-10-08 05-AM,ETHEUR,289.39,289.39,289.39,289.39,0.0,0.0
1602129600.0,2020-10-08 04-AM,ETHEUR,289.39,289.39,289.39,289.39,0.0,0.0
1602126000.0,2020-10-08 03-AM,ETHEUR,289.39,289.39,289.39,289.39,0.0,0.0
1602122400.0,2020-10-08 02-AM,ETHEUR,289.39,289.39,289.39,289.39,0.0,0.0
1602118800.0,2020-10-08 01-AM,ETHEUR,289.39,289.39,289.39,289.39,0.0,0.0
1602115200.0,2020-10-08 12-AM,ETHEUR,289.39,289.39,289.39,289.39,0.0,0.0
1602111600.0,2020-10-07 11-PM,ETHEUR,289.39,289.39,289.39,289.39,0.0,0.0
1602108000.0,2020-10-07 10-PM,ETHEUR,288.9,289.39,288.9,289.39,0.3722,107.72
1602104400.0,2020-10-07 09-PM,ETHEUR,288.9,288.9,288.9,288.9,0.0,0.0
1602100800.0,2020-10-07 08-PM,ETHEUR,288.9,288.9,288.9,288.9,0.0,0.0
1602097200.0,2020-10-07 07-PM,ETHEUR,288.9,288.9,288.9,288.9,0.0,0.0
1602093600.0,2020-10-07 06-PM,ETHEUR,288.9,288.9,288.9,288.9,0.0,0.0
1602090000.0,2020-10-07 05-PM,ETHEUR,290.01,290.01,288.9,288.9,2.222,641.87
1602086400.0,2020-10-07 04-PM,ETHEUR,293.2,293.2,290.01,290.01,3.439,1001.25
1602082800.0,2020-10-07 03-PM,ETHEUR,292.72,293.72,292.25,293.2,6.15,1801.17
1602079200.0,2020-10-07 02-PM,ETHEUR,292.39,293.35,291.89,292.72,4.626,1355.15
1602075600.0,2020-10-07 01-PM,ETHEUR,293.57,293.57,292.2,292.39,6.927,2025.67
1602072000.0,2020-10-07 12-PM,ETHEUR,291.73,293.93,291.1,293.57,12.53,3668.91
1602068400.0,2020-10-07 11-AM,ETHEUR,291.73,291.73,291.73,291.73,0.0,0.0
1602064800.0,2020-10-07 10-AM,ETHEUR,288.73,292.02,288.73,291.73,16.25,4733.91
1602061200.0,2020-10-07 09-AM,ETHEUR,288.73,288.73,288.73,288.73,0.0,0.0
1602057600.0,2020-10-07 08-AM,ETHEUR,288.73,288.73,288.73,288.73,0.0,0.0
1602054000.0,2020-10-07 07-AM,ETHEUR,288.73,288.73,288.73,288.73,0.0,0.0
1602050400.0,2020-10-07 06-AM,ETHEUR,288.73,288.73,288.73,288.73,0.0,0.0
1602046800.0,2020-10-07 05-AM,ETHEUR,288.19,288.73,288.19,288.73,1.59,458.93
1602043200.0,2020-10-07 04-AM,ETHEUR,288.19,288.19,288.19,288.19,0.0,0.0
1602039600.0,2020-10-07 03-AM,ETHEUR,287.5,288.19,287.5,288.19,0.4236,122.09
1602036000.0,2020-10-07 02-AM,ETHEUR,287.5,287.5,287.5,287.5,0.0,0.0
1602032400.0,2020-10-07 01-AM,ETHEUR,291.74,291.74,287.5,287.5,5.861,1693.59
1602028800.0,2020-10-07 12-AM,ETHEUR,291.74,291.74,291.74,291.74,0.0,0.0
1602025200.0,2020-10-06 11-PM,ETHEUR,291.74,291.74,291.74,291.74,0.0,0.0
1602021600.0,2020-10-06 10-PM,ETHEUR,290,291.74,290,291.74,3.439,1001.39
1602018000.0,2020-10-06 09-PM,ETHEUR,290,290,290,290,0.0,0.0
1602014400.0,2020-10-06 08-PM,ETHEUR,297.5,297.5,290,290,8.622,2504.68
1602010800.0,2020-10-06 07-PM,ETHEUR,297.5,297.5,297.5,297.5,0.0,0.0
1602007200.0,2020-10-06 06-PM,ETHEUR,297.57,297.57,296.99,297.5,1.663,494.36
1602003600.0,2020-10-06 05-PM,ETHEUR,297.57,297.57,297.57,297.57,0.0,0.0
1602000000.0,2020-10-06 04-PM,ETHEUR,297.57,297.57,297.57,297.57,0.0,0.0
1601996400.0,2020-10-06 03-PM,ETHEUR,296.1,297.57,296.1,297.57,1.7,505.87
1601992800.0,2020-10-06 02-PM,ETHEUR,296.1,296.1,296.1,296.1,0.0,0.0
1601989200.0,2020-10-06 01-PM,ETHEUR,297,297,296.02,296.1,3.384,1001.79
1601985600.0,2020-10-06 12-PM,ETHEUR,297,297,297,297,0.0,0.0
1601982000.0,2020-10-06 11-AM,ETHEUR,297.26,297.26,297,297,5.0,1485.0
1601978400.0,2020-10-06 10-AM,ETHEUR,297.57,297.57,297.26,297.26,5.107,1518.24
1601974800.0,2020-10-06 09-AM,ETHEUR,297.57,297.57,297.57,297.57,0.0,0.0
1601971200.0,2020-10-06 08-AM,ETHEUR,302.25,302.25,297.57,297.57,0.3282,97.66
1601967600.0,2020-10-06 07-AM,ETHEUR,302.25,302.25,302.25,302.25,0.0,0.0
1601964000.0,2020-10-06 06-AM,ETHEUR,302.25,302.25,302.25,302.25,0.0,0.0
1601960400.0,2020-10-06 05-AM,ETHEUR,302.25,302.25,302.25,302.25,0.0,0.0
1601956800.0,2020-10-06 04-AM,ETHEUR,302.25,302.25,302.25,302.25,0.0,0.0
1601953200.0,2020-10-06 03-AM,ETHEUR,302.25,302.25,302.25,302.25,0.0,0.0
1601949600.0,2020-10-06 02-AM,ETHEUR,302.25,302.25,302.25,302.25,0.0,0.0
1601946000.0,2020-10-06 01-AM,ETHEUR,302.25,302.25,302.25,302.25,0.0,0.0
1601942400.0,2020-10-06 12-AM,ETHEUR,300.74,302.25,300.74,302.25,0.3309,100.0
1601938800.0,2020-10-05 11-PM,ETHEUR,300.74,300.74,300.74,300.74,0.0,0.0
1601935200.0,2020-10-05 10-PM,ETHEUR,300.74,300.74,300.74,300.74,0.0,0.0
1601931600.0,2020-10-05 09-PM,ETHEUR,300.74,300.74,300.74,300.74,0.0,0.0
1601928000.0,2020-10-05 08-PM,ETHEUR,300.56,300.74,298.86,300.74,0.1987,59.48
1601924400.0,2020-10-05 07-PM,ETHEUR,300.56,300.56,300.56,300.56,0.0,0.0
1601920800.0,2020-10-05 06-PM,ETHEUR,300.56,300.56,300.56,300.56,0.0,0.0
1601917200.0,2020-10-05 05-PM,ETHEUR,300.56,300.56,300.56,300.56,0.0,0.0
1601913600.0,2020-10-05 04-PM,ETHEUR,303.21,303.21,300.56,300.56,8.121,2450.85
1601910000.0,2020-10-05 03-PM,ETHEUR,299.51,303.21,299.51,303.21,3.314,1001.84
1601906400.0,2020-10-05 02-PM,ETHEUR,302.57,302.57,299.51,299.51,0.1538,46.06
1601902800.0,2020-10-05 01-PM,ETHEUR,302.57,302.57,302.57,302.57,0.0,0.0
1601899200.0,2020-10-05 12-PM,ETHEUR,302.57,302.57,302.57,302.57,0.0,0.0
1601895600.0,2020-10-05 11-AM,ETHEUR,302.57,302.57,302.57,302.57,0.0,0.0
