Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume USD
1528689600.0,2018-06-11 04-AM,ETHUSD,533.85,535.36,530.52,534.73,193.34,103128.32
1528686000.0,2018-06-11 03-AM,ETHUSD,532.83,536.2,529.82,533.85,272.11,145207.44
1528682400.0,2018-06-11 02-AM,ETHUSD,524.71,535.44,523.64,532.83,569.97,302584.66
1528678800.0,2018-06-11 01-AM,ETHUSD,519.44,525.39,514.64,524.71,490.78,255382.25
1528675200.0,2018-06-11 12-AM,ETHUSD,528.51,528.51,518.68,519.44,556.35,291493.88
1528671600.0,2018-06-10 11-PM,ETHUSD,510.56,529.65,510.18,528.51,675.04,351571.99
1528668000.0,2018-06-10 10-PM,ETHUSD,519.92,522.99,508.78,510.56,1382.32,710827.4
1528664400.0,2018-06-10 09-PM,ETHUSD,528.24,531.18,511.37,519.92,2102.64,1097527.18
1528660800.0,2018-06-10 08-PM,ETHUSD,542.16,542.22,528.16,528.24,1249.44,668268.9
1528657200.0,2018-06-10 07-PM,ETHUSD,536.9,542.88,534.77,542.16,1067.57,574018.14
1528653600.0,2018-06-10 06-PM,ETHUSD,540.16,544.1,530.02,536.9,1631.82,876048.51
1528650000.0,2018-06-10 05-PM,ETHUSD,565.28,565.98,540.16,540.16,2500.08,1372747.01
1528646400.0,2018-06-10 04-PM,ETHUSD,569.04,569.72,565.28,565.28,319.01,180821.3
1528642800.0,2018-06-10 03-PM,ETHUSD,569.29,570.45,567.67,569.04,210.35,119703.65
1528639200.0,2018-06-10 02-PM,ETHUSD,572.37,572.71,569.13,569.29,264.25,150904.42
1528635600.0,2018-06-10 01-PM,ETHUSD,566.64,573.85,564.17,572.37,1026.49,583614.87
1528632000.0,2018-06-10 12-PM,ETHUSD,567.52,570.08,566.05,566.64,246.31,140078.31
1528628400.0,2018-06-10 11-AM,ETHUSD,567.52,569.12,566.76,567.52,324.59,184245.51
1528624800.0,2018-06-10 10-AM,ETHUSD,568.46,568.46,563.39,567.52,459.11,259793.94
1528621200.0,2018-06-10 09-AM,ETHUSD,562.57,569.26,562.13,568.46,290.71,164762.83
1528617600.0,2018-06-10 08-AM,ETHUSD,562.23,565.63,561.28,562.57,548.76,309077.46
1528614000.0,2018-06-10 07-AM,ETHUSD,574.95,574.95,562.1,562.23,694.02,394437.82
1528610400.0,2018-06-10 06-AM,ETHUSD,574.02,575.45,571.83,574.95,349.71,200630.41
1528606800.0,2018-06-10 05-AM,ETHUSD,572.95,575.5,572.05,574.02,262.4,150478.49
1528603200.0,2018-06-10 04-AM,ETHUSD,571.19,576.72,571.06,572.95,527.08,302696.33
1528599600.0,2018-06-10 03-AM,ETHUSD,576.69,578.19,571.01,571.19,567.94,326243.07
1528596000.0,2018-06-10 02-AM,ETHUSD,578.73,579.47,574.43,576.69,422.53,243745.2
1528592400.0,2018-06-10 01-AM,ETHUSD,572.64,579.93,571.64,578.73,1238.12,713273.81
1528588800.0,2018-06-10 12-AM,ETHUSD,593.79,593.79,572,572.64,2864.86,1671655.91
1528585200.0,2018-06-09 11-PM,ETHUSD,598.08,600.05,592.27,593.79,1138.05,677724.12
