https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BAT,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713484800000,2024-04-19 00:00:00,BAT/USDT,0.2424,0.2424,0.2424,0.2424,0,0,0,0,0,0.2424
1713481200000,2024-04-18 23:00:00,BAT/USDT,0.2424,0.2424,0.2424,0.2424,0,0,0,0,0,0.2424
1713477600000,2024-04-18 22:00:00,BAT/USDT,0.2424,0.2424,0.2424,0.2424,0,0,0,0,0,0.2424
1713474000000,2024-04-18 21:00:00,BAT/USDT,0.2424,0.2424,0.2424,0.2424,0,0,0,0,0,0.2424
1713470400000,2024-04-18 20:00:00,BAT/USDT,0.2424,0.2424,0.2424,0.2424,0,0,0,0,0,0.2424
1713466800000,2024-04-18 19:00:00,BAT/USDT,0.2424,0.2424,0.2424,0.2424,0,0,0,0,0,0.2424
1713463200000,2024-04-18 18:00:00,BAT/USDT,0.2424,0.2424,0.2424,0.2424,0,0,0,0,0,0.2424
1713459600000,2024-04-18 17:00:00,BAT/USDT,0.2424,0.2424,0.2424,0.2424,0,0,0,0,0,0.2424
1713456000000,2024-04-18 16:00:00,BAT/USDT,0.2424,0.2424,0.2424,0.2424,0,0,0,0,0,0.2424
1713452400000,2024-04-18 15:00:00,BAT/USDT,0.2424,0.2424,0.2424,0.2424,1.0285,4.2433,1.0285,4.2433,1,0.2424
1713448800000,2024-04-18 14:00:00,BAT/USDT,0.239,0.2401,0.239,0.2401,33.5035,139.6417,33.5035,139.6417,4,0.2399
1713445200000,2024-04-18 13:00:00,BAT/USDT,0.2378,0.2378,0.2378,0.2378,1.0283,4.3243,1.0283,4.3243,1,0.2378
1713441600000,2024-04-18 12:00:00,BAT/USDT,0.2303,0.2303,0.2303,0.2303,1.0953,4.7563,0,0,1,0.2303
1713438000000,2024-04-18 11:00:00,BAT/USDT,0.234,0.2384,0.234,0.2384,24.3621,102.872,24.3621,102.872,7,0.2368
1713434400000,2024-04-18 10:00:00,BAT/USDT,0.2339,0.2339,0.2339,0.2339,1.1423,4.8839,1.1423,4.8839,1,0.2339
1713430800000,2024-04-18 09:00:00,BAT/USDT,0.233,0.2339,0.219,0.2339,108.2384,471.6588,50.7278,218.9504,29,0.2295
1713427200000,2024-04-18 08:00:00,BAT/USDT,0.2401,0.2401,0.2401,0.2401,3.9671,16.5228,0,0,1,0.2401
1713423600000,2024-04-18 07:00:00,BAT/USDT,0.2391,0.2391,0.2391,0.2391,1.0285,4.3018,1.0285,4.3018,1,0.2391
1713420000000,2024-04-18 06:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713416400000,2024-04-18 05:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713412800000,2024-04-18 04:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713409200000,2024-04-18 03:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713405600000,2024-04-18 02:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713402000000,2024-04-18 01:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713398400000,2024-04-18 00:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713394800000,2024-04-17 23:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713391200000,2024-04-17 22:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713387600000,2024-04-17 21:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713384000000,2024-04-17 20:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
