https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LINK,Volume USDT
1668222000000.0,2022-11-12 03:00:00,LINK/USDT,6.797,6.797,6.797,6.797,0.0,0.0
1668218400000.0,2022-11-12 02:00:00,LINK/USDT,6.8455,7.0235,6.7305,6.797,3401.3841621303513,23119.20815
1668214800000.0,2022-11-12 01:00:00,LINK/USDT,6.777,6.868,6.7095,6.8455,1536.7103717770797,10519.55085
1668211200000.0,2022-11-12 00:00:00,LINK/USDT,6.579,6.8265,6.579,6.777,1520.7362623579756,10306.02965
1668207600000.0,2022-11-11 23:00:00,LINK/USDT,6.6215,6.657,6.579,6.579,438.44426204590366,2884.5248
1668204000000.0,2022-11-11 22:00:00,LINK/USDT,6.6215,6.687,6.5955,6.6215,308.596111153062,2043.36915
1668200400000.0,2022-11-11 21:00:00,LINK/USDT,6.6175,6.6345,6.617,6.6215,296.47462055425507,1963.1067
1668196800000.0,2022-11-11 20:00:00,LINK/USDT,6.44,6.6345,6.425,6.6175,972.4375897242161,6435.10575
1668193200000.0,2022-11-11 19:00:00,LINK/USDT,6.621,6.6215,6.35,6.44,430.76986024844723,2774.1579
1668189600000.0,2022-11-11 18:00:00,LINK/USDT,6.4765,6.6485,6.4155,6.621,710.2932185470471,4702.8514
1668186000000.0,2022-11-11 17:00:00,LINK/USDT,6.537,6.6715,6.4765,6.4765,202.97067860727248,1314.5396
1668182400000.0,2022-11-11 16:00:00,LINK/USDT,6.488,6.6215,6.3515,6.537,1200.6002983019735,7848.32415
1668178800000.0,2022-11-11 15:00:00,LINK/USDT,6.688,6.7185,6.3325,6.488,1530.600770653514,9930.5378
1668175200000.0,2022-11-11 14:00:00,LINK/USDT,6.8425,6.8575,6.6205,6.688,997.0331040669857,6668.1574
1668171600000.0,2022-11-11 13:00:00,LINK/USDT,6.9035,7.024,6.8425,6.8425,270.269601753745,1849.31975
1668168000000.0,2022-11-11 12:00:00,LINK/USDT,7.0275,7.032,6.901,6.9035,150.84824364452814,1041.38085
1668164400000.0,2022-11-11 11:00:00,LINK/USDT,6.876,7.0455,6.87,7.0275,353.11005336179295,2481.4809
1668160800000.0,2022-11-11 10:00:00,LINK/USDT,6.9015,6.9575,6.7465,6.876,450.728817626527,3099.21135
1668157200000.0,2022-11-11 09:00:00,LINK/USDT,6.791,6.9665,6.7815,6.901,561.5290392696711,3875.1119
1668153600000.0,2022-11-11 08:00:00,LINK/USDT,6.677,6.8515,6.6245,6.791,584.2890222353114,3967.90675
1668150000000.0,2022-11-11 07:00:00,LINK/USDT,6.658,6.8025,6.605,6.677,631.3238804852479,4215.34955
1668146400000.0,2022-11-11 06:00:00,LINK/USDT,6.4285,6.6715,6.4285,6.658,409.9201712225894,2729.2485
1668142800000.0,2022-11-11 05:00:00,LINK/USDT,6.191,6.666,6.191,6.4285,1651.1859765108502,10614.64905
1668139200000.0,2022-11-11 04:00:00,LINK/USDT,6.737,6.8335,5.929,6.191,2745.425197867873,16996.9274
1668135600000.0,2022-11-11 03:00:00,LINK/USDT,6.889,7.0875,6.499,6.737,2347.963500074217,15818.2301
1668132000000.0,2022-11-11 02:00:00,LINK/USDT,7.046,7.0875,6.87,6.889,5878.898613732036,40499.73255
1668128400000.0,2022-11-11 01:00:00,LINK/USDT,6.9935,7.1265,6.9345,7.046,484.83788674425205,3416.16775
1668124800000.0,2022-11-11 00:00:00,LINK/USDT,7.0005,7.081,6.9555,6.9935,191.75841853149353,1341.0625
1668121200000.0,2022-11-10 23:00:00,LINK/USDT,7.2045,7.257,6.988,7.0005,831.8278837225913,5823.2111
1668117600000.0,2022-11-10 22:00:00,LINK/USDT,6.933,7.39,6.903,7.2045,21590.878582830173,155551.48475
1668114000000.0,2022-11-10 21:00:00,LINK/USDT,7.0215,7.3,6.9165,6.961,948.7839534549634,6604.4851
1668110400000.0,2022-11-10 20:00:00,LINK/USDT,6.9945,7.5,6.9105,7.0215,3308.276899522894,23229.06625
1668106800000.0,2022-11-10 19:00:00,LINK/USDT,6.889,7.323,6.8815,6.9945,1511.5016870398167,10572.19855
1668103200000.0,2022-11-10 18:00:00,LINK/USDT,6.7185,7.07,6.6255,6.889,2185.0398243576715,15052.73935
1668099600000.0,2022-11-10 17:00:00,LINK/USDT,6.7215,6.8865,6.49,6.7185,1712.7955123911588,11507.41665
1668096000000.0,2022-11-10 16:00:00,LINK/USDT,6.2785,7.1015,6.2365,6.7215,10749.135274864242,72250.31275
1668092400000.0,2022-11-10 15:00:00,LINK/USDT,6.4,6.4,6.0975,6.2785,1672.5636378115792,10501.1908
1668088800000.0,2022-11-10 14:00:00,LINK/USDT,6.454,6.5,6.2365,6.4,23445.658578124996,150052.2149
1668085200000.0,2022-11-10 13:00:00,LINK/USDT,6.1775,6.5,5.9635,6.454,2375.1086535481872,15328.95125
1668081600000.0,2022-11-10 12:00:00,LINK/USDT,6.086,6.188,6.027,6.1775,978.703634156212,6045.9417
1668078000000.0,2022-11-10 11:00:00,LINK/USDT,5.808,6.18,5.808,6.086,4912.074096286559,29894.88295
1668074400000.0,2022-11-10 10:00:00,LINK/USDT,5.4855,6.226,5.255,5.808,25912.9313619146,150502.30535
1668070800000.0,2022-11-10 09:00:00,LINK/USDT,5.486,6.352,5.3455,5.4855,10406.586382280557,57085.3296
1668067200000.0,2022-11-10 08:00:00,LINK/USDT,6.055,6.168,5.448,5.486,2607.253709442217,14303.39385
1668063600000.0,2022-11-10 07:00:00,LINK/USDT,5.701,6.0965,5.5935,6.055,2167.1796944673824,13122.27305
1668060000000.0,2022-11-10 06:00:00,LINK/USDT,6.2705,6.2705,5.403,5.701,2073.8312576740923,11822.912
1668056400000.0,2022-11-10 05:00:00,LINK/USDT,6.1265,6.2705,5.41,6.2705,3592.529718523244,22526.9576
1668052800000.0,2022-11-10 04:00:00,LINK/USDT,6.2075,6.258,6.1165,6.1265,2793.041679588672,17111.56985
1668049200000.0,2022-11-10 03:00:00,LINK/USDT,6.053,6.258,6.053,6.2075,2408.426508256142,14950.30755
1668045600000.0,2022-11-10 02:00:00,LINK/USDT,5.8755,6.1005,5.634,6.053,4178.095828514786,25290.01405
1668042000000.0,2022-11-10 01:00:00,LINK/USDT,6.1515,6.289,5.243,5.8755,9538.160020423793,56041.4592
1668038400000.0,2022-11-10 00:00:00,LINK/USDT,6.0525,6.1775,5.8945,6.1515,7805.865918881574,48017.7842
1668034800000.0,2022-11-09 23:00:00,LINK/USDT,5.975,6.093,5.84,6.0525,5795.306864931846,35076.0948
1668031200000.0,2022-11-09 22:00:00,LINK/USDT,5.805,6.086,5.788,5.975,8894.575866108788,53145.0908
1668027600000.0,2022-11-09 21:00:00,LINK/USDT,6.2735,6.28,5.645,5.805,10395.816881998277,60347.717
1668024000000.0,2022-11-09 20:00:00,LINK/USDT,6.4335,6.535,6.203,6.2735,15199.518179644536,95354.1773
1668020400000.0,2022-11-09 19:00:00,LINK/USDT,6.269,6.5295,6.2535,6.4335,7979.907492033884,51338.73485
1668016800000.0,2022-11-09 18:00:00,LINK/USDT,6.4525,6.4815,6.1585,6.269,14981.676216302441,93920.1282
1668013200000.0,2022-11-09 17:00:00,LINK/USDT,6.447,6.547,6.3845,6.4525,15969.648392096087,103044.15625
1668009600000.0,2022-11-09 16:00:00,LINK/USDT,6.4185,6.54,6.277,6.447,11192.304412905229,72156.78655
1668006000000.0,2022-11-09 15:00:00,LINK/USDT,6.744,6.825,6.3405,6.4185,39002.64550907533,250338.4802
1668002400000.0,2022-11-09 14:00:00,LINK/USDT,6.6945,6.833,6.5145,6.744,20967.26050563464,141403.20485
1667998800000.0,2022-11-09 13:00:00,LINK/USDT,6.749,6.8105,6.614,6.6945,38712.0481813429,259157.80655
1667995200000.0,2022-11-09 12:00:00,LINK/USDT,6.7555,6.904,6.687,6.749,9937.16323899837,67065.9147
1667991600000.0,2022-11-09 11:00:00,LINK/USDT,6.5435,6.7725,6.506,6.7555,5249.110354525942,35460.365
1667988000000.0,2022-11-09 10:00:00,LINK/USDT,6.5275,6.626,6.3175,6.5435,4666.256674562543,30533.65055
1667984400000.0,2022-11-09 09:00:00,LINK/USDT,6.8815,6.8895,6.4725,6.5275,7760.891811566449,50659.2213
1667980800000.0,2022-11-09 08:00:00,LINK/USDT,7.05,7.055,6.7925,6.8815,9022.759064157523,62090.1165
1667977200000.0,2022-11-09 07:00:00,LINK/USDT,7.0915,7.205,7.0365,7.05,5913.944347517731,41693.30765
1667973600000.0,2022-11-09 06:00:00,LINK/USDT,7.133,7.222,7.0715,7.0915,6035.446048085736,42800.36565
1667970000000.0,2022-11-09 05:00:00,LINK/USDT,7.149,7.279,7.0155,7.133,23507.83687789149,167681.40045
1667966400000.0,2022-11-09 04:00:00,LINK/USDT,7.2945,7.2965,7.1215,7.149,3720.4728213736184,26597.6602
1667962800000.0,2022-11-09 03:00:00,LINK/USDT,7.2295,7.3335,7.087,7.2945,18173.001432586196,132562.95895
1667959200000.0,2022-11-09 02:00:00,LINK/USDT,7.4805,7.574,7.212,7.2265,23108.608877049748,166994.36205
1667955600000.0,2022-11-09 01:00:00,LINK/USDT,7.627,7.7455,7.45,7.4805,18420.469554174186,137794.3225
1667952000000.0,2022-11-09 00:00:00,LINK/USDT,7.6765,7.859,7.486,7.627,8859.614881342599,67572.2827
1667948400000.0,2022-11-08 23:00:00,LINK/USDT,7.3175,7.783,7.2245,7.6765,21269.8122060835,163277.7134
1667944800000.0,2022-11-08 22:00:00,LINK/USDT,7.4415,7.442,7.273,7.3175,1215.6909668602664,8895.81865
1667941200000.0,2022-11-08 21:00:00,LINK/USDT,7.39,7.4805,7.2775,7.4415,9323.373889672781,69379.8868
1667937600000.0,2022-11-08 20:00:00,LINK/USDT,7.3995,7.508,7.1095,7.39,11592.602774018944,85669.3345
1667934000000.0,2022-11-08 19:00:00,LINK/USDT,7.723,7.789,6.5,7.3995,30402.73196161903,224965.01515
1667930400000.0,2022-11-08 18:00:00,LINK/USDT,8.262,8.4115,7.569,7.723,48756.74946264405,376548.3761
1667926800000.0,2022-11-08 17:00:00,LINK/USDT,9.1125,9.21,8.2425,8.262,26637.894347615587,220082.2831
