https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume FIL,Volume USDT,tradecount
1713398400000,2024-04-18,FILUSDT,5.844,6.053,5.709,5.995,8268801.89,48800155.52769,122459
1713312000000,2024-04-17,FILUSDT,6.075,6.113,5.6,5.845,10070057.5,59015455.78641,135645
1713225600000,2024-04-16,FILUSDT,6.004,6.129,5.696,6.076,12832412.2,75975681.22951,158183
1713139200000,2024-04-15,FILUSDT,6.153,6.539,5.68,6.003,19001480.9,116180027.33114,221690
1713052800000,2024-04-14,FILUSDT,5.721,6.242,5.466,6.153,25255181.68,148473860.05893,342537
1712966400000,2024-04-13,FILUSDT,6.608,6.739,5.0,5.723,38116651.55,228915475.31172,553412
1712880000000,2024-04-12,FILUSDT,8.052,8.22,5.55,6.608,26402006.06,182586586.52937,415610
1712793600000,2024-04-11,FILUSDT,8.491,8.604,7.962,8.052,9267905.01,76352906.43264,157880
1712707200000,2024-04-10,FILUSDT,8.657,8.717,8.182,8.492,10819977.88,91423913.0621,162008
1712620800000,2024-04-09,FILUSDT,9.309,9.338,8.6,8.657,10034074.06,89964691.4336,162027
1712534400000,2024-04-08,FILUSDT,8.832,9.348,8.663,9.31,7482225.57,67693239.05263,133043
1712448000000,2024-04-07,FILUSDT,8.58,8.893,8.56,8.833,4415951.69,38660124.70105,73058
1712361600000,2024-04-06,FILUSDT,8.39,8.68,8.34,8.578,3567323.49,30477637.88089,58119
1712275200000,2024-04-05,FILUSDT,8.633,8.656,8.091,8.393,7325407.31,61169043.88588,115727
1712188800000,2024-04-04,FILUSDT,8.421,9.0,8.206,8.633,8297088.89,70749450.20878,131286
1712102400000,2024-04-03,FILUSDT,8.576,8.791,8.253,8.422,10808654.62,92634172.28347,163282
1712016000000,2024-04-02,FILUSDT,9.377,9.378,8.464,8.575,13495505.46,118275824.09119,257375
1711929600000,2024-04-01,FILUSDT,9.961,10.409,9.03,9.378,15400401.39,148403399.54063,306603
1711843200000,2024-03-31,FILUSDT,9.437,9.986,9.4,9.96,5315842.84,51455289.24311,97358
1711756800000,2024-03-30,FILUSDT,9.645,9.956,9.397,9.437,8977923.59,87039088.99859,177529
1711670400000,2024-03-29,FILUSDT,9.301,10.247,9.199,9.644,17822374.72,173155165.93395,324524
1711584000000,2024-03-28,FILUSDT,9.123,9.373,8.968,9.301,6477656.41,59290499.39933,109160
1711497600000,2024-03-27,FILUSDT,9.44,9.627,8.9,9.124,10795873.27,100076343.30307,216615
1711411200000,2024-03-26,FILUSDT,9.374,9.758,9.18,9.441,11712522.04,110809398.75772,212797
1711324800000,2024-03-25,FILUSDT,8.913,9.543,8.825,9.374,10542804.36,97127955.81233,191444
1711238400000,2024-03-24,FILUSDT,8.629,8.985,8.519,8.913,5908815.59,51512550.96941,110559
1711152000000,2024-03-23,FILUSDT,8.725,8.961,8.495,8.629,7665620.99,66979312.36682,144032
1711065600000,2024-03-22,FILUSDT,9.02,9.277,8.399,8.724,12488557.3,109978450.232,250248
1710979200000,2024-03-21,FILUSDT,8.636,9.3,8.56,9.022,15499809.42,138912655.81056,263404
1710892800000,2024-03-20,FILUSDT,7.998,8.751,7.676,8.637,16440553.38,134645494.45076,279018
1710806400000,2024-03-19,FILUSDT,8.867,8.968,7.856,7.998,18291016.34,152415249.63285,283169
1710720000000,2024-03-18,FILUSDT,9.175,9.769,8.616,8.871,13898383.01,127024378.67886,276704
