Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NXT,Volume BTC
1529020800.0,2018-06-15,NXTBTC,1.788e-05,1.801e-05,1.751e-05,1.772e-05,6728380.0,119.25
1528934400.0,2018-06-14,NXTBTC,1.742e-05,1.885e-05,1.704e-05,1.788e-05,15591511.0,278.18
1528848000.0,2018-06-13,NXTBTC,1.787e-05,1.836e-05,1.679e-05,1.742e-05,17669957.0,309.1
1528761600.0,2018-06-12,NXTBTC,1.905e-05,1.976e-05,1.77e-05,1.787e-05,12226342.0,226.52
1528675200.0,2018-06-11,NXTBTC,1.767e-05,1.912e-05,1.738e-05,1.905e-05,17682024.0,317.61
1528588800.0,2018-06-10,NXTBTC,1.823e-05,1.837e-05,1.736e-05,1.767e-05,14130490.0,251.7
1528502400.0,2018-06-09,NXTBTC,1.838e-05,1.841e-05,1.797e-05,1.823e-05,16005403.0,291.39
1528416000.0,2018-06-08,NXTBTC,1.845e-05,1.852e-05,1.816e-05,1.838e-05,18456956.0,338.48
1528329600.0,2018-06-07,NXTBTC,1.84e-05,1.917e-05,1.831e-05,1.845e-05,13600795.0,254.34
1528243200.0,2018-06-06,NXTBTC,1.92e-05,1.937e-05,1.826e-05,1.84e-05,16787986.0,315.98
1528156800.0,2018-06-05,NXTBTC,1.899e-05,1.923e-05,1.881e-05,1.92e-05,14360433.0,273.14
1528070400.0,2018-06-04,NXTBTC,1.914e-05,1.933e-05,1.814e-05,1.899e-05,16157538.0,301.61
1527984000.0,2018-06-03,NXTBTC,1.938e-05,1.965e-05,1.885e-05,1.914e-05,15703363.0,301.53
1527897600.0,2018-06-02,NXTBTC,1.779e-05,1.962e-05,1.741e-05,1.938e-05,17821135.0,326.55
1527811200.0,2018-06-01,NXTBTC,1.788e-05,1.795e-05,1.764e-05,1.779e-05,13564379.0,241.6
1527724800.0,2018-05-31,NXTBTC,1.799e-05,1.811e-05,1.731e-05,1.788e-05,10719511.0,190.65
1527638400.0,2018-05-30,NXTBTC,1.807e-05,1.839e-05,1.781e-05,1.799e-05,8801158.0,158.81
1527552000.0,2018-05-29,NXTBTC,1.789e-05,1.856e-05,1.754e-05,1.807e-05,7641348.0,137.31
1527465600.0,2018-05-28,NXTBTC,1.87e-05,1.956e-05,1.784e-05,1.789e-05,11569980.0,213.83
1527379200.0,2018-05-27,NXTBTC,1.842e-05,1.889e-05,1.811e-05,1.87e-05,8555570.0,158.45
1527292800.0,2018-05-26,NXTBTC,1.813e-05,1.86e-05,1.786e-05,1.842e-05,10053923.0,182.43
1527206400.0,2018-05-25,NXTBTC,1.851e-05,1.858e-05,1.79e-05,1.813e-05,11889288.0,216.88
1527120000.0,2018-05-24,NXTBTC,1.839e-05,1.91e-05,1.782e-05,1.851e-05,7689839.0,140.79
1527033600.0,2018-05-23,NXTBTC,1.913e-05,1.913e-05,1.769e-05,1.839e-05,9381247.0,173.9
1526947200.0,2018-05-22,NXTBTC,1.976e-05,2.072e-05,1.901e-05,1.913e-05,9954582.0,196.2
1526860800.0,2018-05-21,NXTBTC,1.937e-05,1.98e-05,1.912e-05,1.976e-05,8167182.0,159.31
1526774400.0,2018-05-20,NXTBTC,1.9e-05,1.962e-05,1.892e-05,1.937e-05,11219575.0,216.03
1526688000.0,2018-05-19,NXTBTC,1.945e-05,1.971e-05,1.86e-05,1.9e-05,10999076.0,212.57
1526601600.0,2018-05-18,NXTBTC,1.949e-05,1.965e-05,1.888e-05,1.945e-05,10269138.0,198.2
1526515200.0,2018-05-17,NXTBTC,1.984e-05,2.028e-05,1.911e-05,1.949e-05,9991795.0,199.66
1526428800.0,2018-05-16,NXTBTC,2.006e-05,2.01e-05,1.936e-05,1.984e-05,8039889.0,158.86
1526342400.0,2018-05-15,NXTBTC,2.058e-05,2.102e-05,1.994e-05,2.006e-05,8265959.0,169.32
1526256000.0,2018-05-14,NXTBTC,2.124e-05,2.125e-05,2.007e-05,2.058e-05,2211021.0,45.73
1526169600.0,2018-05-13,NXTBTC,2.037e-05,2.159e-05,1.8e-05,2.124e-05,559747.0,11.7
