https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC,tradecount
1713484800000,2024-04-19,ETHBTC,0.04828,0.04859,0.04756,0.0479,45720.8695,2194.95379546,156068
1713398400000,2024-04-18,ETHBTC,0.04871,0.04898,0.04807,0.04829,31231.1694,1514.86514475,101877
1713312000000,2024-04-17,ETHBTC,0.04834,0.0493,0.048,0.04872,45980.1129,2239.60188266,144835
1713225600000,2024-04-16,ETHBTC,0.04891,0.04909,0.04831,0.04834,33245.4048,1620.21665454,121311
1713139200000,2024-04-15,ETHBTC,0.04805,0.04931,0.04745,0.04891,46789.1638,2278.42056701,154738
1713052800000,2024-04-14,ETHBTC,0.04704,0.04852,0.04622,0.04804,50571.2434,2401.11412718,149743
1712966400000,2024-04-13,ETHBTC,0.04824,0.0487,0.0463,0.04704,77351.1855,3675.03588851,217662
1712880000000,2024-04-12,ETHBTC,0.05004,0.05014,0.04738,0.04824,58123.7781,2837.30513877,155682
1712793600000,2024-04-11,ETHBTC,0.0502,0.05084,0.04984,0.05004,25228.9798,1267.99106849,82802
1712707200000,2024-04-10,ETHBTC,0.05072,0.05118,0.04998,0.05019,33711.8943,1707.37119031,107552
1712620800000,2024-04-09,ETHBTC,0.05157,0.05206,0.05036,0.05072,46548.8216,2388.7180092,135315
1712534400000,2024-04-08,ETHBTC,0.0498,0.05181,0.049,0.05158,55908.6004,2816.5727764,177518
1712448000000,2024-04-07,ETHBTC,0.04866,0.04983,0.0484,0.04981,20913.2872,1023.42405255,72087
1712361600000,2024-04-06,ETHBTC,0.04892,0.04929,0.04866,0.04866,18640.6727,914.14119846,64512
1712275200000,2024-04-05,ETHBTC,0.04859,0.04937,0.04815,0.04893,48895.3079,2384.38678355,128771
1712188800000,2024-04-04,ETHBTC,0.05019,0.05048,0.04851,0.04858,47882.5345,2373.41376664,144922
1712102400000,2024-04-03,ETHBTC,0.05009,0.05069,0.04959,0.05019,34668.331,1739.96415595,99067
1712016000000,2024-04-02,ETHBTC,0.0503,0.05074,0.04952,0.05008,54162.0365,2717.78209262,137622
1711929600000,2024-04-01,ETHBTC,0.05114,0.05123,0.04985,0.0503,39719.9368,2009.26667536,109841
1711843200000,2024-03-31,ETHBTC,0.05038,0.05165,0.05027,0.05113,32710.2307,1674.82206603,110245
1711756800000,2024-03-30,ETHBTC,0.05025,0.05078,0.04996,0.05038,23277.0118,1170.48302077,98248
1711670400000,2024-03-29,ETHBTC,0.05031,0.05079,0.05012,0.05025,23147.9747,1167.48318674,74976
1711584000000,2024-03-28,ETHBTC,0.05039,0.05086,0.05016,0.0503,37283.695,1881.46386295,125493
1711497600000,2024-03-27,ETHBTC,0.05126,0.05134,0.05039,0.0504,53389.4547,2721.33257827,159879
1711411200000,2024-03-26,ETHBTC,0.05137,0.05174,0.05097,0.05125,39031.7053,2002.8446557,136970
1711324800000,2024-03-25,ETHBTC,0.0514,0.0518,0.05113,0.05137,37289.678,1917.10176218,122578
1711238400000,2024-03-24,ETHBTC,0.05204,0.05213,0.05126,0.05139,26429.4377,1365.95131903,94098
1711152000000,2024-03-23,ETHBTC,0.05229,0.05243,0.05179,0.05204,24303.1136,1266.4855714,89062
1711065600000,2024-03-22,ETHBTC,0.05333,0.05344,0.05199,0.05229,42586.7675,2245.0899118,136118
1710979200000,2024-03-21,ETHBTC,0.05182,0.0535,0.05168,0.05333,59622.5266,3139.71688193,166954
1710892800000,2024-03-20,ETHBTC,0.05101,0.0529,0.05021,0.05182,125378.0997,6453.41616891,342707
1710806400000,2024-03-19,ETHBTC,0.05207,0.05231,0.05096,0.051,89317.8395,4601.03509038,251502
1710720000000,2024-03-18,ETHBTC,0.05329,0.05334,0.0518,0.05207,45858.7009,2408.69578736,127454
1710633600000,2024-03-17,ETHBTC,0.05394,0.05407,0.0528,0.05329,49630.0444,2646.58405342,143662
1710547200000,2024-03-16,ETHBTC,0.05385,0.05424,0.05327,0.05395,41358.0972,2225.84022825,121963
1710460800000,2024-03-15,ETHBTC,0.05437,0.05492,0.05337,0.05384,70505.2614,3827.31735784,217435
1710374400000,2024-03-14,ETHBTC,0.0548,0.05489,0.05386,0.05436,48081.9514,2612.30398103,163400
1710288000000,2024-03-13,ETHBTC,0.0557,0.05616,0.05445,0.05481,50200.1387,2766.26364088,141478
1710201600000,2024-03-12,ETHBTC,0.05641,0.05669,0.05512,0.0557,52264.7246,2915.81614762,192829
1710115200000,2024-03-11,ETHBTC,0.05624,0.05652,0.0555,0.0564,54848.8625,3077.36281747,187114
1710028800000,2024-03-10,ETHBTC,0.05717,0.05732,0.05565,0.05624,31411.1647,1774.14502759,87053
1709942400000,2024-03-09,ETHBTC,0.05701,0.05763,0.05688,0.05717,20751.3105,1189.31434023,55481
1709856000000,2024-03-08,ETHBTC,0.05791,0.05894,0.0568,0.05701,65873.6604,3809.53492725,178545
1709769600000,2024-03-07,ETHBTC,0.0578,0.0582,0.05627,0.05791,44171.2564,2528.33856616,127504
1709683200000,2024-03-06,ETHBTC,0.05576,0.05822,0.05563,0.0578,82589.9243,4722.1771256,218987
1709596800000,2024-03-05,ETHBTC,0.05316,0.05706,0.0529,0.05576,168428.1241,9340.59765798,423536
1709510400000,2024-03-04,ETHBTC,0.05527,0.05537,0.05295,0.05316,85683.5653,4608.48764338,206870
1709424000000,2024-03-03,ETHBTC,0.05519,0.05555,0.05459,0.05527,25490.7017,1406.71624293,72864
