https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume TRX,Volume USDT
1669683600,2022-11-29 01:00:00,TRX/USDT,0.05328,0.053306,0.053202,0.053218,117179.7763,6239.8017904539
1669680000,2022-11-29 00:00:00,TRX/USDT,0.052978,0.053318,0.052737,0.05328,884422.9304,46877.3702369473
1669676400,2022-11-28 23:00:00,TRX/USDT,0.053038,0.053166,0.052911,0.052973,1032858.4815,54795.5957406981
1669672800,2022-11-28 22:00:00,TRX/USDT,0.053101,0.053125,0.052972,0.053037,456053.0922,24181.7312895976
1669669200,2022-11-28 21:00:00,TRX/USDT,0.053142,0.053152,0.05298,0.053087,790049.7962,41924.627676397
1669665600,2022-11-28 20:00:00,TRX/USDT,0.053148,0.053198,0.053101,0.053143,809508.0162,43018.843688245
1669662000,2022-11-28 19:00:00,TRX/USDT,0.05327,0.053371,0.05314,0.053148,1690494.4243,90035.928155747
1669658400,2022-11-28 18:00:00,TRX/USDT,0.053549,0.053702,0.053237,0.053268,1415028.7205,75638.9732915335
1669654800,2022-11-28 17:00:00,TRX/USDT,0.053602,0.053785,0.053307,0.053549,3970027.9254,212585.483000325
1669651200,2022-11-28 16:00:00,TRX/USDT,0.053074,0.05377,0.052841,0.053579,4229295.33949459,225582.39833886965554
1669647600,2022-11-28 15:00:00,TRX/USDT,0.052963,0.05318,0.052725,0.053066,1741432.3219,92140.602577801
1669644000,2022-11-28 14:00:00,TRX/USDT,0.052817,0.053266,0.052817,0.052974,2067590.2192,109748.1269276911
1669640400,2022-11-28 13:00:00,TRX/USDT,0.052777,0.053009,0.05274,0.052818,1155546.3871,61104.8689675774
1669636800,2022-11-28 12:00:00,TRX/USDT,0.052698,0.053015,0.052673,0.052775,1424237.4727,75269.3264686184
1669633200,2022-11-28 11:00:00,TRX/USDT,0.052591,0.052812,0.052572,0.052695,1062347.3136,56014.6165390109
1669629600,2022-11-28 10:00:00,TRX/USDT,0.052664,0.052777,0.052517,0.052593,1321908.027,69548.9059905322
1669626000,2022-11-28 09:00:00,TRX/USDT,0.052872,0.052975,0.052593,0.052671,1349566.118,71235.495735527
1669622400,2022-11-28 08:00:00,TRX/USDT,0.052906,0.052939,0.052794,0.05287,878592.8657,46444.0945047526
1669618800,2022-11-28 07:00:00,TRX/USDT,0.052764,0.052939,0.052727,0.052927,741073.5842,39135.8231113194
1669615200,2022-11-28 06:00:00,TRX/USDT,0.052714,0.052802,0.052516,0.052756,1469306.4416,77425.7370024963
1669611600,2022-11-28 05:00:00,TRX/USDT,0.052908,0.053184,0.052669,0.052708,1700096.1427,89919.4612864073
1669608000,2022-11-28 04:00:00,TRX/USDT,0.052505,0.052953,0.052416,0.05291,1662287.6968,87618.6943617362
1669604400,2022-11-28 03:00:00,TRX/USDT,0.052297,0.052559,0.052242,0.052505,1504085.7439,78878.1951904389
1669600800,2022-11-28 02:00:00,TRX/USDT,0.052339,0.052425,0.05188,0.052296,3039519.2629,158676.9207039393
1669597200,2022-11-28 01:00:00,TRX/USDT,0.053756,0.053939,0.052001,0.052339,7267811.5467,383008.8660608699
1669593600,2022-11-28 00:00:00,TRX/USDT,0.053276,0.054005,0.053271,0.053729,1583655.8885,85096.9203852911
1669590000,2022-11-27 23:00:00,TRX/USDT,0.054033,0.054033,0.05303,0.053274,5230276.3858,278889.4066600187
1669586400,2022-11-27 22:00:00,TRX/USDT,0.054059,0.054082,0.053998,0.054036,467596.2355,25268.1223521019
1669582800,2022-11-27 21:00:00,TRX/USDT,0.054064,0.054144,0.054024,0.054053,926375.2267,50110.4707900522
1669579200,2022-11-27 20:00:00,TRX/USDT,0.053977,0.054205,0.053919,0.054064,958292.8675,51777.0185692934
1669575600,2022-11-27 19:00:00,TRX/USDT,0.05399,0.05407,0.053822,0.053977,952223.2107,51394.6062150882
1669572000,2022-11-27 18:00:00,TRX/USDT,0.053804,0.053999,0.053781,0.053985,1015183.2163,54705.4048910857
1669568400,2022-11-27 17:00:00,TRX/USDT,0.053948,0.053964,0.05369,0.053796,948179.4584,51017.4444010292
1669564800,2022-11-27 16:00:00,TRX/USDT,0.054034,0.05419,0.053792,0.053946,2362137.0627,127460.9689663239
1669561200,2022-11-27 15:00:00,TRX/USDT,0.053884,0.05409,0.05362,0.054019,3743458.6581,201801.5695707094
1669557600,2022-11-27 14:00:00,TRX/USDT,0.053595,0.054218,0.0535,0.053884,2486433.9742,133785.5666591312
1669554000,2022-11-27 13:00:00,TRX/USDT,0.053653,0.053715,0.053501,0.053593,1811529.0135,97179.3101096325
1669550400,2022-11-27 12:00:00,TRX/USDT,0.053584,0.0538,0.053535,0.053652,1330974.8922,71380.3505305528
1669546800,2022-11-27 11:00:00,TRX/USDT,0.053375,0.05361,0.053314,0.053584,948585.3072,50714.4659394495
1669543200,2022-11-27 10:00:00,TRX/USDT,0.053197,0.053549,0.05315,0.053375,687819.9148,36707.2734701297
1669539600,2022-11-27 09:00:00,TRX/USDT,0.053324,0.053385,0.05317,0.05318,769605.3071,41028.1062583808
1669536000,2022-11-27 08:00:00,TRX/USDT,0.053376,0.05345,0.053173,0.053324,458146.477,24435.2117437051
1669532400,2022-11-27 07:00:00,TRX/USDT,0.053389,0.053475,0.053372,0.053376,272619.5634,14565.7111042621
1669528800,2022-11-27 06:00:00,TRX/USDT,0.053372,0.053528,0.053372,0.053376,502111.2458,26838.6083999762
1669525200,2022-11-27 05:00:00,TRX/USDT,0.053298,0.05346,0.053275,0.053372,466994.0114,24930.9661141881
1669521600,2022-11-27 04:00:00,TRX/USDT,0.053129,0.053406,0.053115,0.053286,696792.1434,37135.8512179584
1669518000,2022-11-27 03:00:00,TRX/USDT,0.053138,0.05325,0.053109,0.053128,314586.8449,16723.0873422445
1669514400,2022-11-27 02:00:00,TRX/USDT,0.053052,0.053169,0.05304,0.053137,441332.0526,23435.4303134568
1669510800,2022-11-27 01:00:00,TRX/USDT,0.05282,0.053089,0.052817,0.053053,363362.142,19241.8542301652
1669507200,2022-11-27 00:00:00,TRX/USDT,0.052809,0.05293,0.052778,0.052824,328253.0968,17349.4137177689
1669503600,2022-11-26 23:00:00,TRX/USDT,0.052641,0.052898,0.052609,0.05279,648911.3395,34256.9213062047
1669500000,2022-11-26 22:00:00,TRX/USDT,0.052932,0.052951,0.052432,0.052644,1049335.4759,55275.193808733
1669496400,2022-11-26 21:00:00,TRX/USDT,0.052895,0.052975,0.052866,0.052928,413607.0869,21889.6207782218
1669492800,2022-11-26 20:00:00,TRX/USDT,0.052817,0.052906,0.052815,0.052886,367086.566,19410.623880904
1669489200,2022-11-26 19:00:00,TRX/USDT,0.052664,0.052871,0.05258,0.052826,495316.7025,26123.2126495713
1669485600,2022-11-26 18:00:00,TRX/USDT,0.05285,0.05292,0.05266,0.052676,505208.1561,26697.5413159121
1669482000,2022-11-26 17:00:00,TRX/USDT,0.052831,0.052915,0.052631,0.052859,822305.5365,43423.6094830749
1669478400,2022-11-26 16:00:00,TRX/USDT,0.052998,0.0531,0.052799,0.052828,892618.6676,47279.5994764336
1669474800,2022-11-26 15:00:00,TRX/USDT,0.052908,0.053157,0.05272,0.052989,2315773.7293,122494.1700630886
1669471200,2022-11-26 14:00:00,TRX/USDT,0.053388,0.05358,0.052762,0.052908,1605205.228469,85333.634000867137
1669467600,2022-11-26 13:00:00,TRX/USDT,0.053477,0.053518,0.053367,0.053392,684281.745,36573.9773445397
1669464000,2022-11-26 12:00:00,TRX/USDT,0.053478,0.053572,0.053401,0.05348,1106348.4557,59182.4371274844
1669460400,2022-11-26 11:00:00,TRX/USDT,0.053554,0.053574,0.053401,0.053478,559601.8412,29924.9972122575
1669456800,2022-11-26 10:00:00,TRX/USDT,0.05357,0.053695,0.053479,0.053533,900112.8219,48222.7150059002
1669453200,2022-11-26 09:00:00,TRX/USDT,0.05337,0.053639,0.053364,0.05357,1065736.0598,57048.0244559925
1669449600,2022-11-26 08:00:00,TRX/USDT,0.053374,0.053448,0.053342,0.053366,565103.4295,30174.6578774424
1669446000,2022-11-26 07:00:00,TRX/USDT,0.053274,0.053393,0.053218,0.053379,706565.7234,37650.5072632928
1669442400,2022-11-26 06:00:00,TRX/USDT,0.053471,0.053486,0.053158,0.053274,515504.5418,27456.4409706049
1669438800,2022-11-26 05:00:00,TRX/USDT,0.053404,0.053532,0.053353,0.053477,815899.135,43627.176553604
1669435200,2022-11-26 04:00:00,TRX/USDT,0.05326,0.05341,0.053253,0.053406,357962.5162,19091.151309428
1669431600,2022-11-26 03:00:00,TRX/USDT,0.053232,0.0533,0.053177,0.053259,955818.6923,50897.0742963528
1669428000,2022-11-26 02:00:00,TRX/USDT,0.053271,0.053336,0.053211,0.053211,362665.5577,19318.5604058684
1669424400,2022-11-26 01:00:00,TRX/USDT,0.053021,0.053349,0.053021,0.053259,821309.5167,43701.586876835
1669420800,2022-11-26 00:00:00,TRX/USDT,0.052983,0.053303,0.052947,0.053026,987360.2844,52415.650872763
1669417200,2022-11-25 23:00:00,TRX/USDT,0.052944,0.053115,0.052935,0.052989,1329921.1919,70491.5201125213
1669413600,2022-11-25 22:00:00,TRX/USDT,0.052889,0.05295,0.052807,0.052945,415942.877,21998.2449755327
1669410000,2022-11-25 21:00:00,TRX/USDT,0.05287,0.052926,0.052841,0.052879,430017.5156,22739.1825345057
1669406400,2022-11-25 20:00:00,TRX/USDT,0.052883,0.053086,0.052841,0.052861,513122.3294,27172.7475723314
1669402800,2022-11-25 19:00:00,TRX/USDT,0.052934,0.053014,0.05286,0.052876,791006.1256,41857.5208337434
1669399200,2022-11-25 18:00:00,TRX/USDT,0.053157,0.053239,0.05288,0.052934,1009226.6213,53543.1725643109
1669395600,2022-11-25 17:00:00,TRX/USDT,0.052886,0.05319,0.052864,0.05316,616001.9087,32704.3869821242
1669392000,2022-11-25 16:00:00,TRX/USDT,0.052936,0.053019,0.052809,0.052886,785412.3553,41555.0617111255
