Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume AUD
1601164800.0,2020-09-27,ETCAUD,7.71,8.13,7.69,7.78,1443.77,11404.49
1601078400.0,2020-09-26,ETCAUD,7.13,7.77,7.09,7.71,1900.69,14122.49
1600992000.0,2020-09-25,ETCAUD,7.03,7.3,7,7.13,532.01,3729.54
1600905600.0,2020-09-24,ETCAUD,7.28,7.3,6.92,7.03,501.19,3526.78
1600819200.0,2020-09-23,ETCAUD,7.13,7.3,7,7.28,300.95,2162.79
1600732800.0,2020-09-22,ETCAUD,7.2,7.2,6.76,7.13,162.13,1139.53
1600646400.0,2020-09-21,ETCAUD,7.4,7.44,6.8,7.2,2125.07,14901.1
1600560000.0,2020-09-20,ETCAUD,7.29,7.4,7.05,7.4,912.82,6583.92
1600473600.0,2020-09-19,ETCAUD,7.23,7.3,7.09,7.29,153.95,1098.47
1600387200.0,2020-09-18,ETCAUD,7.25,7.34,7.1,7.23,270.41,1936.75
1600300800.0,2020-09-17,ETCAUD,7.1,7.34,7.05,7.25,653.15,4681.94
1600214400.0,2020-09-16,ETCAUD,7.1,7.34,6.91,7.1,2890.43,20357.55
1600128000.0,2020-09-15,ETCAUD,7.49,7.55,7,7.1,5497.7,38987.12
1600041600.0,2020-09-14,ETCAUD,7.2,7.6,7,7.49,4304.62,30686.9
1599955200.0,2020-09-13,ETCAUD,7.78,7.97,7,7.2,2828.67,20556.69
1599868800.0,2020-09-12,ETCAUD,7.73,8.2,7.12,7.78,2796.88,21167.3
1599782400.0,2020-09-11,ETCAUD,8.12,8.12,7,7.73,2695.13,19358.11
1599696000.0,2020-09-10,ETCAUD,7.83,8.19,7.18,8.12,1803.9,13717.79
1599609600.0,2020-09-09,ETCAUD,8.15,8.2,7.1,7.83,1593.54,11774.49
1599523200.0,2020-09-08,ETCAUD,8.1,9.38,7.48,8.15,1465.37,11507.78
1599436800.0,2020-09-07,ETCAUD,8.3,8.3,7.48,8.1,902.32,6887.62
1599350400.0,2020-09-06,ETCAUD,8.65,8.65,7.6,8.3,539.73,4321.92
1599264000.0,2020-09-05,ETCAUD,8.95,9,7.21,8.65,1031.83,8342.58
1599177600.0,2020-09-04,ETCAUD,8.98,8.98,8.1,8.95,861.43,7351.55
1599091200.0,2020-09-03,ETCAUD,9.42,9.42,7.5,8.98,2214.13,19274.75
1599004800.0,2020-09-02,ETCAUD,9.55,9.59,9.08,9.42,2697.24,24760.68
1598918400.0,2020-09-01,ETCAUD,9.59,9.59,9.2,9.55,792.18,7468.59
1598832000.0,2020-08-31,ETCAUD,9.2,9.71,9.2,9.59,896.85,8397.56
1598745600.0,2020-08-30,ETCAUD,9.75,9.94,9.1,9.2,1172.43,11027.84
1598659200.0,2020-08-29,ETCAUD,9.89,9.89,9.1,9.75,544.33,4998.03
1598572800.0,2020-08-28,ETCAUD,9.79,9.96,9.19,9.89,823.82,7661.03
1598486400.0,2020-08-27,ETCAUD,9.7,10,9.22,9.79,1016.97,9668.48
1598400000.0,2020-08-26,ETCAUD,10,10,9.22,9.7,633.5,5900.67
1598313600.0,2020-08-25,ETCAUD,10,10,9.45,10,914.65,8884.68
1598227200.0,2020-08-24,ETCAUD,10.04,10.04,9.53,10,445.71,4334.54
1598140800.0,2020-08-23,ETCAUD,10.05,10.06,9.5,10.04,921.16,8845.48
1598054400.0,2020-08-22,ETCAUD,9.56,10.38,9.5,10.05,1575.32,15078.04
1597968000.0,2020-08-21,ETCAUD,10.4,10.51,9.53,9.56,3050.78,30637.18
1597881600.0,2020-08-20,ETCAUD,9.57,10.75,9.52,10.4,4903.47,48500.77
1597795200.0,2020-08-19,ETCAUD,10.18,10.43,9.39,9.57,3369.28,33067.64
1597708800.0,2020-08-18,ETCAUD,10.46,10.75,10,10.18,3220.97,33679.46
1597622400.0,2020-08-17,ETCAUD,10.09,10.53,9.97,10.46,6570.92,67382.6
1597536000.0,2020-08-16,ETCAUD,10.08,10.15,9.75,10.09,1564.27,15552.48
1597449600.0,2020-08-15,ETCAUD,9.53,10.12,9.53,10.08,3383.56,33364.05
