Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume ZAR
1602504000.0,2020-10-12 12-PM,BTCZAR,194164,194164,194067,194163,8.541,1657947.63
1602500400.0,2020-10-12 11-AM,BTCZAR,194308,194310,194050,194164,8.597,1669885.85
1602496800.0,2020-10-12 10-AM,BTCZAR,195528,195675,193500,194308,43.02,8384275.95
1602493200.0,2020-10-12 09-AM,BTCZAR,195499,195658,195445,195528,12.49,2441331.33
1602489600.0,2020-10-12 08-AM,BTCZAR,195292,195659,195289,195499,26.0,5080180.71
1602486000.0,2020-10-12 07-AM,BTCZAR,195100,195850,194950,195292,42.67,8336370.03
1602482400.0,2020-10-12 06-AM,BTCZAR,195549,195600,194953,195100,12.99,2536766.57
1602478800.0,2020-10-12 05-AM,BTCZAR,195368,196000,195248,195549,22.28,4356231.04
1602475200.0,2020-10-12 04-AM,BTCZAR,195164,195810,194737,195368,10.52,2053656.1
1602471600.0,2020-10-12 03-AM,BTCZAR,195023,195182,194812,195164,3.283,640207.72
1602468000.0,2020-10-12 02-AM,BTCZAR,194916,195023,194642,195023,1.523,296808.61
1602464400.0,2020-10-12 01-AM,BTCZAR,194886,195155,194574,194916,0.6326,123301.26
1602460800.0,2020-10-12 12-AM,BTCZAR,194833,195010,194642,194886,1.552,302471.52
1602457200.0,2020-10-11 11-PM,BTCZAR,194550,195224,194383,194833,2.663,518730.57
1602453600.0,2020-10-11 10-PM,BTCZAR,194000,194550,193645,194550,5.854,1135827.89
1602450000.0,2020-10-11 09-PM,BTCZAR,194551,194551,193484,194000,10.2,1977033.33
1602446400.0,2020-10-11 08-PM,BTCZAR,194552,194766,194551,194551,3.712,722555.09
1602442800.0,2020-10-11 07-PM,BTCZAR,195148,195352,194550,194552,15.13,2951533.5
1602439200.0,2020-10-11 06-PM,BTCZAR,195239,195240,195000,195148,13.51,2635385.52
1602435600.0,2020-10-11 05-PM,BTCZAR,195352,195352,195239,195239,6.883,1344178.88
1602432000.0,2020-10-11 04-PM,BTCZAR,195120,195355,194700,195352,14.32,2795064.71
1602428400.0,2020-10-11 03-PM,BTCZAR,194645,195500,194644,195120,10.24,1998639.92
1602424800.0,2020-10-11 02-PM,BTCZAR,194647,194944,194573,194645,7.769,1512676.26
1602421200.0,2020-10-11 01-PM,BTCZAR,194581,194799,194575,194647,4.471,870358.11
1602417600.0,2020-10-11 12-PM,BTCZAR,194775,194799,194546,194581,2.74,533271.99
1602414000.0,2020-10-11 11-AM,BTCZAR,194871,195000,194545,194775,12.54,2442471.92
1602410400.0,2020-10-11 10-AM,BTCZAR,194550,194871,194545,194871,11.05,2151888.33
1602406800.0,2020-10-11 09-AM,BTCZAR,194475,194551,194475,194550,4.799,933444.54
1602403200.0,2020-10-11 08-AM,BTCZAR,194549,194551,194475,194475,4.963,965450.52
1602399600.0,2020-10-11 07-AM,BTCZAR,194435,194655,194435,194549,4.555,886107.71
1602396000.0,2020-10-11 06-AM,BTCZAR,194435,194961,194434,194435,5.11,994058.81
1602392400.0,2020-10-11 05-AM,BTCZAR,194435,194435,194430,194435,2.795,543367.21
1602388800.0,2020-10-11 04-AM,BTCZAR,194704,194705,194262,194435,2.935,570951.75
1602385200.0,2020-10-11 03-AM,BTCZAR,194999,195085,194291,194704,0.3262,63496.7
1602381600.0,2020-10-11 02-AM,BTCZAR,195154,195234,194801,194999,1.213,236508.15
1602378000.0,2020-10-11 01-AM,BTCZAR,193992,195499,193992,195154,2.609,508661.58
1602374400.0,2020-10-11 12-AM,BTCZAR,193968,194418,193714,193992,0.7389,143371.27
1602370800.0,2020-10-10 11-PM,BTCZAR,194832,194832,193605,193968,5.784,1123142.1
1602367200.0,2020-10-10 10-PM,BTCZAR,195224,195414,194691,194832,12.12,2365576.22
1602363600.0,2020-10-10 09-PM,BTCZAR,195299,195300,194700,195224,6.166,1202772.55
1602360000.0,2020-10-10 08-PM,BTCZAR,195380,195380,195115,195299,13.4,2616514.96
1602356400.0,2020-10-10 07-PM,BTCZAR,195243,195500,195114,195380,9.045,1765536.92
1602352800.0,2020-10-10 06-PM,BTCZAR,195048,195267,194892,195243,6.477,1263128.59
1602349200.0,2020-10-10 05-PM,BTCZAR,194677,195248,194651,195048,6.257,1219504.43
1602345600.0,2020-10-10 04-PM,BTCZAR,194538,195212,194400,194677,9.353,1820650.26
1602342000.0,2020-10-10 03-PM,BTCZAR,194497,195349,194401,194538,17.71,3449909.8
1602338400.0,2020-10-10 02-PM,BTCZAR,194500,194686,194284,194497,8.752,1701782.75
1602334800.0,2020-10-10 01-PM,BTCZAR,194499,194736,194047,194500,9.253,1799469.61
1602331200.0,2020-10-10 12-PM,BTCZAR,194300,194499,194000,194499,10.81,2098865.84
1602327600.0,2020-10-10 11-AM,BTCZAR,193699,194736,193699,194300,10.1,1962578.25
1602324000.0,2020-10-10 10-AM,BTCZAR,194149,194150,192994,193699,25.29,4896372.19
1602320400.0,2020-10-10 09-AM,BTCZAR,195153,195199,194022,194149,15.95,3103971.34
1602316800.0,2020-10-10 08-AM,BTCZAR,194999,195200,194900,195153,21.46,4186124.35
1602313200.0,2020-10-10 07-AM,BTCZAR,194777,195135,194672,194999,17.0,3312739.97
1602309600.0,2020-10-10 06-AM,BTCZAR,194783,195443,194490,194777,26.67,5197817.99
1602306000.0,2020-10-10 05-AM,BTCZAR,194221,195100,194221,194783,25.6,4982158.5
1602302400.0,2020-10-10 04-AM,BTCZAR,194414,194661,194114,194221,7.85,1525575.28
1602298800.0,2020-10-10 03-AM,BTCZAR,194500,194847,193497,194414,12.2,2372771.11
1602295200.0,2020-10-10 02-AM,BTCZAR,190289,195000,190289,194500,54.37,10538835.18
1602291600.0,2020-10-10 01-AM,BTCZAR,190341,190471,190123,190289,2.621,498632.15
1602288000.0,2020-10-10 12-AM,BTCZAR,189901,190600,189901,190341,6.781,1289714.99
1602284400.0,2020-10-09 11-PM,BTCZAR,190070,190551,189898,189901,11.31,2152492.7
1602280800.0,2020-10-09 10-PM,BTCZAR,189998,190071,189798,190070,1.088,206558.25
1602277200.0,2020-10-09 09-PM,BTCZAR,189660,190000,189400,189998,10.87,2059925.26
1602273600.0,2020-10-09 08-PM,BTCZAR,189990,190113,189656,189660,5.992,1137536.89
1602270000.0,2020-10-09 07-PM,BTCZAR,189900,190118,189648,189990,10.4,1975000.6
1602266400.0,2020-10-09 06-PM,BTCZAR,189810,190055,189800,189900,12.83,2436304.98
1602262800.0,2020-10-09 05-PM,BTCZAR,190191,190488,189800,189810,14.68,2788357.11
1602259200.0,2020-10-09 04-PM,BTCZAR,190196,190329,189814,190191,34.26,6511986.93
1602255600.0,2020-10-09 03-PM,BTCZAR,189813,190196,189561,190196,29.91,5678155.51
1602252000.0,2020-10-09 02-PM,BTCZAR,190355,190488,189648,189813,33.13,6298853.22
1602248400.0,2020-10-09 01-PM,BTCZAR,189800,190356,189498,190355,26.42,5014627.38
1602244800.0,2020-10-09 12-PM,BTCZAR,190000,190642,189748,189800,41.54,7895183.14
1602241200.0,2020-10-09 11-AM,BTCZAR,189000,190500,188999,190000,39.67,7527609.9
1602237600.0,2020-10-09 10-AM,BTCZAR,187799,189000,187573,189000,26.98,5076052.93
1602234000.0,2020-10-09 09-AM,BTCZAR,187301,187799,187301,187799,42.76,8011295.28
1602230400.0,2020-10-09 08-AM,BTCZAR,187850,187850,187300,187301,18.05,3384133.62
1602226800.0,2020-10-09 07-AM,BTCZAR,187569,187850,187437,187850,52.43,9837180.0
1602223200.0,2020-10-09 06-AM,BTCZAR,187454,187880,187072,187569,27.46,5148202.41
1602219600.0,2020-10-09 05-AM,BTCZAR,186932,187595,186932,187454,15.59,2919066.27
1602216000.0,2020-10-09 04-AM,BTCZAR,187475,187475,186657,186932,8.862,1658435.14
1602212400.0,2020-10-09 03-AM,BTCZAR,187855,187856,186904,187475,15.29,2866591.26
1602208800.0,2020-10-09 02-AM,BTCZAR,187997,188141,187836,187855,3.713,698176.75
1602205200.0,2020-10-09 01-AM,BTCZAR,188008,188142,187866,187997,4.49,844359.21
1602201600.0,2020-10-09 12-AM,BTCZAR,188689,188750,188007,188008,2.918,550152.85
1602198000.0,2020-10-08 11-PM,BTCZAR,188653,188690,188313,188689,12.55,2364856.98
1602194400.0,2020-10-08 10-PM,BTCZAR,188399,188654,188343,188653,10.04,1892260.61
1602190800.0,2020-10-08 09-PM,BTCZAR,188499,188640,188340,188399,7.698,1450816.13
1602187200.0,2020-10-08 08-PM,BTCZAR,188495,188595,188334,188499,12.17,2292434.01
1602183600.0,2020-10-08 07-PM,BTCZAR,188500,188500,188495,188495,6.358,1198543.23
1602180000.0,2020-10-08 06-PM,BTCZAR,188334,188500,188334,188500,17.71,3335201.94
1602176400.0,2020-10-08 05-PM,BTCZAR,188585,188640,188334,188334,14.78,2786185.37
1602172800.0,2020-10-08 04-PM,BTCZAR,188562,188690,188000,188585,10.28,1936485.15
1602169200.0,2020-10-08 03-PM,BTCZAR,188791,189052,188491,188562,43.94,8292998.42
1602165600.0,2020-10-08 02-PM,BTCZAR,186369,189275,185981,188791,56.81,10664605.22
1602162000.0,2020-10-08 01-PM,BTCZAR,184838,186500,184837,186369,61.64,11448601.91
1602158400.0,2020-10-08 12-PM,BTCZAR,184584,184900,184352,184838,16.17,2985476.88
1602154800.0,2020-10-08 11-AM,BTCZAR,184182,184699,184182,184584,28.83,5320129.68
1602151200.0,2020-10-08 10-AM,BTCZAR,184007,184417,183767,184182,61.52,11326870.45
1602147600.0,2020-10-08 09-AM,BTCZAR,184468,184468,183766,184007,49.44,9097742.46
1602144000.0,2020-10-08 08-AM,BTCZAR,184274,184791,184116,184468,39.83,7342009.26
1602140400.0,2020-10-08 07-AM,BTCZAR,184424,184769,183712,184274,44.69,8234084.56
1602136800.0,2020-10-08 06-AM,BTCZAR,184219,184902,184046,184424,41.63,7682423.79
1602133200.0,2020-10-08 05-AM,BTCZAR,184218,184302,184218,184219,19.41,3575701.76
1602129600.0,2020-10-08 04-AM,BTCZAR,183711,184307,183711,184218,9.06,1668031.04
1602126000.0,2020-10-08 03-AM,BTCZAR,183828,183828,183533,183711,3.834,704392.55
1602122400.0,2020-10-08 02-AM,BTCZAR,183734,183828,183508,183828,8.076,1482895.04
1602118800.0,2020-10-08 01-AM,BTCZAR,183859,183860,183501,183734,4.107,754410.55
1602115200.0,2020-10-08 12-AM,BTCZAR,184437,184437,183858,183859,9.096,1674874.53
1602111600.0,2020-10-07 11-PM,BTCZAR,183693,184507,183643,184437,12.35,2274085.76
1602108000.0,2020-10-07 10-PM,BTCZAR,184291,184291,183500,183693,14.99,2756651.72
1602104400.0,2020-10-07 09-PM,BTCZAR,184301,184301,184290,184291,6.871,1266376.14
1602100800.0,2020-10-07 08-PM,BTCZAR,184301,184301,184300,184301,9.707,1788959.72
1602097200.0,2020-10-07 07-PM,BTCZAR,184486,184700,184300,184301,10.12,1866113.16
1602093600.0,2020-10-07 06-PM,BTCZAR,184095,184765,183987,184486,27.25,5028024.99
1602090000.0,2020-10-07 05-PM,BTCZAR,184148,184368,183535,184095,25.58,4708916.56
1602086400.0,2020-10-07 04-PM,BTCZAR,184399,184400,183900,184148,13.94,2565786.68
1602082800.0,2020-10-07 03-PM,BTCZAR,184240,184400,184240,184399,11.77,2169795.55
1602079200.0,2020-10-07 02-PM,BTCZAR,183887,184241,183465,184240,19.0,3494082.97
1602075600.0,2020-10-07 01-PM,BTCZAR,184150,184279,183801,183887,25.18,4632436.5
1602072000.0,2020-10-07 12-PM,BTCZAR,183569,184300,183568,184150,28.23,5187971.18
1602068400.0,2020-10-07 11-AM,BTCZAR,183528,183675,183000,183569,27.92,5121849.54
1602064800.0,2020-10-07 10-AM,BTCZAR,183169,183531,182970,183528,27.51,5039203.38
1602061200.0,2020-10-07 09-AM,BTCZAR,183290,183290,182750,183169,25.75,4711541.69
1602057600.0,2020-10-07 08-AM,BTCZAR,183050,183599,182859,183290,13.49,2470618.55
1602054000.0,2020-10-07 07-AM,BTCZAR,183301,183346,182894,183050,42.01,7695527.36
1602050400.0,2020-10-07 06-AM,BTCZAR,182693,183544,182693,183301,40.23,7365802.45
1602046800.0,2020-10-07 05-AM,BTCZAR,182518,182836,182517,182693,11.33,2068765.45
1602043200.0,2020-10-07 04-AM,BTCZAR,182601,182602,182337,182518,3.072,560763.73
1602039600.0,2020-10-07 03-AM,BTCZAR,182934,183043,182506,182601,7.955,1454458.11
1602036000.0,2020-10-07 02-AM,BTCZAR,182901,183109,182681,182934,7.281,1332344.66
1602032400.0,2020-10-07 01-AM,BTCZAR,183401,183562,182900,182901,7.696,1409060.96
1602028800.0,2020-10-07 12-AM,BTCZAR,183797,183798,183064,183401,8.781,1609919.6
1602025200.0,2020-10-06 11-PM,BTCZAR,183280,183799,183102,183797,10.06,1845716.55
1602021600.0,2020-10-06 10-PM,BTCZAR,182909,183301,182431,183280,11.26,2060553.52
1602018000.0,2020-10-06 09-PM,BTCZAR,183001,183035,182510,182909,17.34,3168837.26
