Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume USD
1602460800.0,2020-10-12,BTCUSD,13,13,13,13,0.0,0.0
1602374400.0,2020-10-11,BTCUSD,13,13,13,13,0.0,0.0
1602288000.0,2020-10-10,BTCUSD,13,13,13,13,0.0,0.0
1602201600.0,2020-10-09,BTCUSD,13,13,13,13,0.0,0.0
1602115200.0,2020-10-08,BTCUSD,13,13,13,13,0.0,0.0
1602028800.0,2020-10-07,BTCUSD,13,13,13,13,0.0,0.0
1601942400.0,2020-10-06,BTCUSD,13,13,13,13,0.0,0.0
1601856000.0,2020-10-05,BTCUSD,13,13,13,13,0.0,0.0
1601769600.0,2020-10-04,BTCUSD,13,13,13,13,0.0,0.0
1601683200.0,2020-10-03,BTCUSD,13,13,13,13,0.0,0.0
1601596800.0,2020-10-02,BTCUSD,13,13,13,13,0.0,0.0
1601510400.0,2020-10-01,BTCUSD,13,13,13,13,0.0,0.0
1601424000.0,2020-09-30,BTCUSD,13,13,13,13,0.0,0.0
1601337600.0,2020-09-29,BTCUSD,13,13,13,13,0.0,0.0
1601251200.0,2020-09-28,BTCUSD,13,13,13,13,0.0,0.0
1601164800.0,2020-09-27,BTCUSD,13,13,13,13,0.0,0.0
1601078400.0,2020-09-26,BTCUSD,13,13,13,13,0.0,0.0
1600992000.0,2020-09-25,BTCUSD,13,13,13,13,0.0,0.0
1600905600.0,2020-09-24,BTCUSD,13,13,13,13,0.0,0.0
1600819200.0,2020-09-23,BTCUSD,13,13,13,13,0.0,0.0
1600732800.0,2020-09-22,BTCUSD,13,13,13,13,0.0,0.0
1600646400.0,2020-09-21,BTCUSD,13,13,13,13,0.0,0.0
1600560000.0,2020-09-20,BTCUSD,13,13,13,13,0.0,0.0
1600473600.0,2020-09-19,BTCUSD,13,13,13,13,0.0,0.0
1600387200.0,2020-09-18,BTCUSD,13,13,13,13,0.0,0.0
1600300800.0,2020-09-17,BTCUSD,13,13,13,13,0.0,0.0
1600214400.0,2020-09-16,BTCUSD,13,13,13,13,0.0,0.0
1600128000.0,2020-09-15,BTCUSD,13,13,13,13,0.0,0.0
1600041600.0,2020-09-14,BTCUSD,13,13,13,13,0.0,0.0
1599955200.0,2020-09-13,BTCUSD,13,13,13,13,0.0,0.0
