https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume EUR
1546300740,2018-12-31 23:59:00,BCH/EUR,129.51,129.51,129.51,129.51,0.00000000,0.0
1546300680,2018-12-31 23:58:00,BCH/EUR,129.51,129.51,129.51,129.51,0.00000000,0.0
1546300620,2018-12-31 23:57:00,BCH/EUR,129.51,129.51,129.51,129.51,0.00000000,0.0
1546300560,2018-12-31 23:56:00,BCH/EUR,129.51,129.51,129.51,129.51,0.00000000,0.0
1546300500,2018-12-31 23:55:00,BCH/EUR,129.51,129.51,129.51,129.51,0.00000000,0.0
1546300440,2018-12-31 23:54:00,BCH/EUR,129.51,129.51,129.51,129.51,0.00000000,0.0
1546300380,2018-12-31 23:53:00,BCH/EUR,129.51,129.51,129.51,129.51,0.00000000,0.0
1546300320,2018-12-31 23:52:00,BCH/EUR,129.51,129.51,129.51,129.51,5.73500000,742.7398499999999
1546300260,2018-12-31 23:51:00,BCH/EUR,130.20,130.20,130.20,130.20,0.00000000,0.0
1546300200,2018-12-31 23:50:00,BCH/EUR,130.20,130.20,130.20,130.20,0.00000000,0.0
1546300140,2018-12-31 23:49:00,BCH/EUR,130.20,130.20,130.20,130.20,0.00000000,0.0
1546300080,2018-12-31 23:48:00,BCH/EUR,130.20,130.20,130.20,130.20,0.00000000,0.0
1546300020,2018-12-31 23:47:00,BCH/EUR,130.20,130.20,130.20,130.20,0.00000000,0.0
1546299960,2018-12-31 23:46:00,BCH/EUR,130.20,130.20,130.20,130.20,0.00000000,0.0
1546299900,2018-12-31 23:45:00,BCH/EUR,131.06,131.06,130.20,130.20,0.07704040,10.030660079999999
1546299840,2018-12-31 23:44:00,BCH/EUR,131.54,131.54,131.54,131.54,0.00000000,0.0
1546299780,2018-12-31 23:43:00,BCH/EUR,131.54,131.54,131.54,131.54,0.00000000,0.0
1546299720,2018-12-31 23:42:00,BCH/EUR,131.54,131.54,131.54,131.54,0.00000000,0.0
1546299660,2018-12-31 23:41:00,BCH/EUR,131.54,131.54,131.54,131.54,0.00000000,0.0
1546299600,2018-12-31 23:40:00,BCH/EUR,131.54,131.54,131.54,131.54,0.00000000,0.0
1546299540,2018-12-31 23:39:00,BCH/EUR,131.54,131.54,131.54,131.54,0.00000000,0.0
1546299480,2018-12-31 23:38:00,BCH/EUR,131.54,131.54,131.54,131.54,0.00000000,0.0
1546299420,2018-12-31 23:37:00,BCH/EUR,131.54,131.54,131.54,131.54,0.00000000,0.0
1546299360,2018-12-31 23:36:00,BCH/EUR,131.37,131.54,131.37,131.54,33.39577314,4392.8799988356
1546299300,2018-12-31 23:35:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
