Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NEO,Volume ETH
1605830400.0,2020-11-20,NEOETH,0.0341,0.0344,0.0334,0.0337,857.0,29.21
1605744000.0,2020-11-19,NEOETH,0.0327,0.0341,0.0326,0.0341,2264.96,75.76
1605657600.0,2020-11-18,NEOETH,0.0335,0.0345,0.0326,0.0327,6387.07,211.81
1605571200.0,2020-11-17,NEOETH,0.0343,0.0356,0.0334,0.0335,6143.12,211.34
1605484800.0,2020-11-16,NEOETH,0.0342,0.0347,0.0339,0.0343,3265.18,111.29
1605398400.0,2020-11-15,NEOETH,0.0339,0.0353,0.0339,0.0342,3763.42,129.56
1605312000.0,2020-11-14,NEOETH,0.0335,0.0357,0.0335,0.0339,5198.02,176.5
1605225600.0,2020-11-13,NEOETH,0.0334,0.0344,0.0332,0.0335,2503.41,84.41
1605139200.0,2020-11-12,NEOETH,0.0333,0.0386,0.0332,0.0334,7265.75,245.8
1605052800.0,2020-11-11,NEOETH,0.0347,0.0347,0.0331,0.0333,3268.89,110.24
1604966400.0,2020-11-10,NEOETH,0.0346,0.035,0.0341,0.0347,1801.9,62.36
1604880000.0,2020-11-09,NEOETH,0.0339,0.0347,0.0334,0.0346,2657.86,90.39
1604793600.0,2020-11-08,NEOETH,0.034,0.0347,0.0337,0.0339,1874.21,64.1
1604707200.0,2020-11-07,NEOETH,0.0345,0.037,0.0337,0.034,2842.64,98.47
1604620800.0,2020-11-06,NEOETH,0.0346,0.036,0.0338,0.0345,5135.26,178.18
1604534400.0,2020-11-05,NEOETH,0.035,0.0357,0.0342,0.0346,5367.47,187.77
1604448000.0,2020-11-04,NEOETH,0.0642,0.0642,0.0346,0.035,8358.64,301.12
1604361600.0,2020-11-03,NEOETH,0.0397,0.0402,0.0376,0.0379,7625.97,295.63
1604275200.0,2020-11-02,NEOETH,0.0376,0.0417,0.0376,0.0397,10365.62,409.43
1604188800.0,2020-11-01,NEOETH,0.038,0.0385,0.0375,0.0376,2621.15,99.17
1604102400.0,2020-10-31,NEOETH,0.0386,0.0387,0.0376,0.038,1786.21,68.25
1604016000.0,2020-10-30,NEOETH,0.0394,0.0397,0.0372,0.0386,6459.32,248.07
1603929600.0,2020-10-29,NEOETH,0.0407,0.0416,0.039,0.0394,3554.28,142.27
1603843200.0,2020-10-28,NEOETH,0.042,0.0439,0.0406,0.0407,3826.89,159.83
1603756800.0,2020-10-27,NEOETH,0.0435,0.0439,0.0417,0.042,3357.27,143.76
1603670400.0,2020-10-26,NEOETH,0.044,0.0444,0.0432,0.0435,3117.36,135.84
1603584000.0,2020-10-25,NEOETH,0.0444,0.0448,0.0435,0.044,2264.0,99.77
