Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume KRW
1605830400.0,2020-11-20,ETCKRW,6575,6745,6495,6505,149952.2,989616182.75
1605744000.0,2020-11-19,ETCKRW,6700,6810,6380,6575,378737.77,2494565232.32
1605657600.0,2020-11-18,ETCKRW,6305,6925,5850,6700,1033746.52,6753761297.09
1605571200.0,2020-11-17,ETCKRW,5910,6480,5880,6305,327924.43,2011947671.01
1605484800.0,2020-11-16,ETCKRW,5550,6000,5510,5910,217681.69,1246181477.4
1605398400.0,2020-11-15,ETCKRW,5575,5595,5500,5550,106064.96,587366579.81
1605312000.0,2020-11-14,ETCKRW,5650,5680,5520,5575,126748.19,706832333.89
1605225600.0,2020-11-13,ETCKRW,5565,5675,5535,5650,149511.18,836789115.96
1605139200.0,2020-11-12,ETCKRW,5645,5655,5520,5565,194116.82,1081895635.27
1605052800.0,2020-11-11,ETCKRW,5705,5770,5625,5645,154908.22,879665269.11
1604966400.0,2020-11-10,ETCKRW,5655,5795,5585,5705,205150.15,1168211101.36
1604880000.0,2020-11-09,ETCKRW,5795,5815,5500,5655,216403.29,1228173891.79
1604793600.0,2020-11-08,ETCKRW,5710,6000,5670,5795,126228.98,731157852.31
1604707200.0,2020-11-07,ETCKRW,5985,6300,5535,5710,368709.93,2185918732.34
1604620800.0,2020-11-06,ETCKRW,5700,6145,5605,5985,374068.4,2198285348.19
1604534400.0,2020-11-05,ETCKRW,6385,6970,5490,5700,375034.55,2177772075.15
1604448000.0,2020-11-04,ETCKRW,6610,6610,6195,6385,21571.98,136034388.24
1604361600.0,2020-11-03,ETCKRW,6480,6700,6300,6610,25277.92,162567881.49
1604275200.0,2020-11-02,ETCKRW,6635,6635,6345,6480,19323.32,125715414.47
1604188800.0,2020-11-01,ETCKRW,6650,6695,6480,6635,10783.07,71376465.57
1604102400.0,2020-10-31,ETCKRW,6600,6780,6595,6650,12415.86,83203784.25
1604016000.0,2020-10-30,ETCKRW,6690,6800,6495,6600,19923.94,130947698.3
1603929600.0,2020-10-29,ETCKRW,6640,6890,6560,6690,26674.05,178457510.62
1603843200.0,2020-10-28,ETCKRW,6685,6775,6500,6640,30761.2,204791142.41
1603756800.0,2020-10-27,ETCKRW,6775,6905,6635,6685,19524.71,130865142.74
1603670400.0,2020-10-26,ETCKRW,6885,6905,6700,6775,16143.88,109368378.32
1603584000.0,2020-10-25,ETCKRW,6850,6975,6730,6885,22517.67,153655845.31
1603497600.0,2020-10-24,ETCKRW,6925,6950,6710,6850,12006.71,81867381.82
1603411200.0,2020-10-23,ETCKRW,6895,6950,6840,6925,11997.56,82727898.47
1603324800.0,2020-10-22,ETCKRW,6865,6990,6830,6895,30063.15,207695669.78
1603238400.0,2020-10-21,ETCKRW,6700,6910,6610,6865,16367.88,110937141.84
1603152000.0,2020-10-20,ETCKRW,6880,6880,6650,6700,20489.62,138266809.78
1603065600.0,2020-10-19,ETCKRW,6910,6910,6750,6880,9359.43,63905414.22
1602979200.0,2020-10-18,ETCKRW,6850,6920,6765,6910,7290.9,50019014.72
1602892800.0,2020-10-17,ETCKRW,6900,6950,6770,6850,6742.19,46221589.05
1602806400.0,2020-10-16,ETCKRW,6920,6985,6705,6900,25877.44,177291406.06
