Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume USD
1534978800.0,2018-08-22 11-PM,BTGUSD,14.65,14.65,14.65,14.65,0.0,0.0
1534975200.0,2018-08-22 10-PM,BTGUSD,14.65,14.65,14.65,14.65,0.0,0.0
1534971600.0,2018-08-22 09-PM,BTGUSD,14.52,14.85,14.51,14.65,5.32,77.27
1534968000.0,2018-08-22 08-PM,BTGUSD,14.97,15.03,14.52,14.52,3.11,45.21
1534964400.0,2018-08-22 07-PM,BTGUSD,14.79,14.97,14.52,14.97,19.52,287.24
1534960800.0,2018-08-22 06-PM,BTGUSD,14.53,14.79,14.52,14.79,5.38,78.19
1534957200.0,2018-08-22 05-PM,BTGUSD,15.49,15.49,14.53,14.53,16.48,245.4
1534953600.0,2018-08-22 04-PM,BTGUSD,15.49,15.49,15.49,15.49,0.0,0.0
1534950000.0,2018-08-22 03-PM,BTGUSD,15.49,15.49,14.55,15.49,23.15,347.45
1534946400.0,2018-08-22 02-PM,BTGUSD,15.6,15.6,14.53,15.49,9.89,151.58
1534942800.0,2018-08-22 01-PM,BTGUSD,15,15.6,15,15.6,89.27,1381.68
1534939200.0,2018-08-22 12-PM,BTGUSD,15.17,15.34,14.52,15,113.37,1695.88
1534935600.0,2018-08-22 11-AM,BTGUSD,14.53,15.17,14.53,15.17,23.82,357.4
1534932000.0,2018-08-22 10-AM,BTGUSD,14.99,14.99,14.53,14.53,0.1225,1.78
1534928400.0,2018-08-22 09-AM,BTGUSD,14.99,14.99,14.99,14.99,2.53,38.0
1534924800.0,2018-08-22 08-AM,BTGUSD,15.35,15.35,14.99,14.99,2.59,38.77
1534921200.0,2018-08-22 07-AM,BTGUSD,15.54,15.54,14.81,15.35,71.46,1071.53
1534917600.0,2018-08-22 06-AM,BTGUSD,15.56,15.56,15.54,15.54,0.5,7.77
1534914000.0,2018-08-22 05-AM,BTGUSD,15.56,15.56,15.56,15.56,0.0,0.0
1534910400.0,2018-08-22 04-AM,BTGUSD,15.45,15.56,15.45,15.56,0.02712,0.4201
1534906800.0,2018-08-22 03-AM,BTGUSD,14.8,15.45,14.8,15.45,0.007118,0.11
1534903200.0,2018-08-22 02-AM,BTGUSD,14.8,14.8,14.8,14.8,0.0,0.0
1534899600.0,2018-08-22 01-AM,BTGUSD,14.52,14.8,14.52,14.8,2.29,33.89
1534896000.0,2018-08-22 12-AM,BTGUSD,14.52,14.52,14.52,14.52,0.8421,12.23
1534892400.0,2018-08-21 11-PM,BTGUSD,15,15,14.52,14.52,2.64,38.75
1534888800.0,2018-08-21 10-PM,BTGUSD,15.4,15.4,15,15,0.8415,12.62
1534885200.0,2018-08-21 09-PM,BTGUSD,15.4,15.4,15.4,15.4,0.007144,0.11
1534881600.0,2018-08-21 08-PM,BTGUSD,15,15.4,14.51,15.4,29.38,436.44
1534878000.0,2018-08-21 07-PM,BTGUSD,15.48,15.48,15,15,2.11,32.33
1534874400.0,2018-08-21 06-PM,BTGUSD,14.8,15.48,14.8,15.48,21.76,336.97
1534870800.0,2018-08-21 05-PM,BTGUSD,15.11,15.5,14.8,14.8,30.36,464.96
1534867200.0,2018-08-21 04-PM,BTGUSD,15.11,15.11,15.11,15.11,3.53,53.39
1534863600.0,2018-08-21 03-PM,BTGUSD,15.21,15.21,15.11,15.11,1.27,19.27
1534860000.0,2018-08-21 02-PM,BTGUSD,15.31,15.31,15.21,15.21,1.9,28.9
1534856400.0,2018-08-21 01-PM,BTGUSD,15.31,15.31,15.31,15.31,0.0,0.0
1534852800.0,2018-08-21 12-PM,BTGUSD,15.31,15.31,15.31,15.31,1.82,27.83
1534849200.0,2018-08-21 11-AM,BTGUSD,15.31,15.31,15.31,15.31,1.01,15.42
1534845600.0,2018-08-21 10-AM,BTGUSD,15.57,15.57,15.31,15.31,8.28,126.96
1534842000.0,2018-08-21 09-AM,BTGUSD,15.57,15.57,15.57,15.57,0.0,0.0
1534838400.0,2018-08-21 08-AM,BTGUSD,15.62,15.62,15.57,15.57,1.61,25.14
1534834800.0,2018-08-21 07-AM,BTGUSD,15.39,15.62,15.39,15.62,2.58,39.69
1534831200.0,2018-08-21 06-AM,BTGUSD,15.33,15.39,15.33,15.39,0.8061,12.37
1534827600.0,2018-08-21 05-AM,BTGUSD,15.11,15.33,15.11,15.33,3.4,52.07
1534824000.0,2018-08-21 04-AM,BTGUSD,15.11,15.11,15.11,15.11,0.0,0.0
1534820400.0,2018-08-21 03-AM,BTGUSD,15.11,15.11,15.11,15.11,0.0,0.0
1534816800.0,2018-08-21 02-AM,BTGUSD,15.11,15.11,15.11,15.11,0.0,0.0
1534813200.0,2018-08-21 01-AM,BTGUSD,15.11,15.11,15.11,15.11,0.0,0.0
1534809600.0,2018-08-21 12-AM,BTGUSD,15.11,15.11,15.11,15.11,0.0,0.0
1534806000.0,2018-08-20 11-PM,BTGUSD,15.2,15.2,15.11,15.11,4.38,66.43
1534802400.0,2018-08-20 10-PM,BTGUSD,15.19,15.86,15.19,15.2,11.85,186.17
1534798800.0,2018-08-20 09-PM,BTGUSD,15.19,15.19,15.19,15.19,0.0,0.0
1534795200.0,2018-08-20 08-PM,BTGUSD,15.77,15.86,15.19,15.19,31.88,502.19
1534791600.0,2018-08-20 07-PM,BTGUSD,15.79,15.79,15.77,15.77,42.22,665.88
1534788000.0,2018-08-20 06-PM,BTGUSD,15.11,15.8,15.11,15.79,1.27,20.09
1534784400.0,2018-08-20 05-PM,BTGUSD,15.11,15.11,15.11,15.11,0.0,0.0
1534780800.0,2018-08-20 04-PM,BTGUSD,15.8,15.8,15.11,15.11,6.56,99.69
1534777200.0,2018-08-20 03-PM,BTGUSD,15.3,15.8,15.3,15.8,0.2672,4.22
1534773600.0,2018-08-20 02-PM,BTGUSD,15.59,15.59,15.3,15.3,76.37,1168.47
1534770000.0,2018-08-20 01-PM,BTGUSD,15.59,15.59,15.59,15.59,0.0,0.0
1534766400.0,2018-08-20 12-PM,BTGUSD,15.59,15.59,15.59,15.59,0.0,0.0
1534762800.0,2018-08-20 11-AM,BTGUSD,15.59,15.59,15.59,15.59,0.02,0.3117
1534759200.0,2018-08-20 10-AM,BTGUSD,15.59,15.59,15.59,15.59,0.0,0.0
1534755600.0,2018-08-20 09-AM,BTGUSD,15.32,15.59,15.3,15.59,25.02,389.56
1534752000.0,2018-08-20 08-AM,BTGUSD,15.95,15.95,15.3,15.32,3.61,55.58
1534748400.0,2018-08-20 07-AM,BTGUSD,15.7,15.95,15.3,15.95,3.88,60.39
1534744800.0,2018-08-20 06-AM,BTGUSD,15.95,15.95,15.7,15.7,14.84,236.11
1534741200.0,2018-08-20 05-AM,BTGUSD,15.8,15.95,15.8,15.95,0.2,3.19
1534737600.0,2018-08-20 04-AM,BTGUSD,15.8,15.8,15.8,15.8,0.4891,7.73
1534734000.0,2018-08-20 03-AM,BTGUSD,15.8,15.8,15.8,15.8,0.0,0.0
1534730400.0,2018-08-20 02-AM,BTGUSD,15.95,15.95,15.8,15.8,0.3263,5.16
1534726800.0,2018-08-20 01-AM,BTGUSD,15.95,15.95,15.95,15.95,0.0,0.0
1534723200.0,2018-08-20 12-AM,BTGUSD,15.95,15.95,15.95,15.95,0.02884,0.4599
1534719600.0,2018-08-19 11-PM,BTGUSD,15.94,15.95,15.3,15.95,0.04575,0.7233
1534716000.0,2018-08-19 10-PM,BTGUSD,15.3,15.94,15.3,15.94,6.02,94.49
1534712400.0,2018-08-19 09-PM,BTGUSD,15.3,15.94,15.3,15.3,2.62,41.26
1534708800.0,2018-08-19 08-PM,BTGUSD,15.94,15.94,15.3,15.3,3.83,59.94
1534705200.0,2018-08-19 07-PM,BTGUSD,15.95,15.95,15.94,15.94,4.93,78.65
1534701600.0,2018-08-19 06-PM,BTGUSD,15.3,15.95,15.3,15.95,1.37,21.84
