https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume USDC,Volume USDT,tradecount
1664150400000,2022-09-26,USDCUSDT,1.0,1.0,0.9999,0.9999,5607880.0,5607606.0947,3162
1664064000000,2022-09-25,USDCUSDT,0.9999,1.0,0.9997,1.0,109374617.0,109364451.6785,29813
1663977600000,2022-09-24,USDCUSDT,1.0,1.0001,0.9999,0.9999,118428039.0,118428248.2004,34409
1663891200000,2022-09-23,USDCUSDT,1.0,1.0001,0.9999,1.0,91422453.0,91426600.3979,51334
1663804800000,2022-09-22,USDCUSDT,0.9999,1.0003,0.9999,1.0,185356820.0,185358774.1275,45361
1663718400000,2022-09-21,USDCUSDT,0.9999,1.0,0.9999,0.9999,126462893.0,126455630.4501,41321
1663632000000,2022-09-20,USDCUSDT,0.9999,1.0,0.9998,0.9999,175024576.0,175005871.7076,68929
1663545600000,2022-09-19,USDCUSDT,1.0,1.0001,0.9997,0.9999,194208315.0,194200642.2092,60708
1663459200000,2022-09-18,USDCUSDT,0.9999,1.0001,0.9999,1.0,87334374.0,87334695.6353,36596
1663372800000,2022-09-17,USDCUSDT,1.0,1.0001,0.9998,0.9999,120465391.0,120464072.2793,30112
1663286400000,2022-09-16,USDCUSDT,1.0001,1.0003,0.9999,1.0001,562787399.0,562845286.3311,52731
1663200000000,2022-09-15,USDCUSDT,0.9998,1.0003,0.9996,1.0001,486814854.0,486773373.4778,95322
1663113600000,2022-09-14,USDCUSDT,1.0,1.0002,0.9998,0.9998,166880330.0,166876683.0804,40833
1663027200000,2022-09-13,USDCUSDT,0.9999,1.0001,0.9996,1.0,266325557.0,266286210.6922,67112
1662940800000,2022-09-12,USDCUSDT,0.9997,1.0,0.9997,0.9998,194902742.0,194870953.0858,53631
1662854400000,2022-09-11,USDCUSDT,0.9997,0.9999,0.9996,0.9997,138003692.0,137971597.6462,39237
1662768000000,2022-09-10,USDCUSDT,0.9998,1.0,0.9995,0.9997,214569824.0,214509541.0627,54232
1662681600000,2022-09-09,USDCUSDT,0.9999,1.0,0.9997,0.9997,225690330.0,225650618.836,64291
1662595200000,2022-09-08,USDCUSDT,0.9999,1.0001,0.9999,0.9999,148837511.0,148833240.463,42271
1662508800000,2022-09-07,USDCUSDT,1.0,1.0001,0.9999,1.0,162674568.0,162672354.3629,54602
1662422400000,2022-09-06,USDCUSDT,1.0001,1.0001,0.9999,1.0,198630933.0,198638051.7846,84649
1662336000000,2022-09-05,USDCUSDT,0.9999,1.0001,0.9999,1.0001,136287022.0,136287316.7444,51148
1662249600000,2022-09-04,USDCUSDT,1.0,1.0001,0.9999,0.9999,76007151.0,76006022.5554,49278
1662163200000,2022-09-03,USDCUSDT,0.9999,1.0,0.9999,0.9999,37903258.0,37901504.8755,43608
1662076800000,2022-09-02,USDCUSDT,1.0,1.0001,0.9999,0.9999,129264591.0,129266921.3505,60226
1661990400000,2022-09-01,USDCUSDT,1.0001,1.0001,0.9999,1.0,189867967.0,189871053.1817,74810
1661904000000,2022-08-31,USDCUSDT,0.9999,1.0001,0.9999,1.0001,129372685.0,129376240.4583,66707
1661817600000,2022-08-30,USDCUSDT,1.0,1.0001,0.9999,0.9999,160382330.0,160380210.6316,69173
1661731200000,2022-08-29,USDCUSDT,1.0001,1.0001,0.9999,1.0,166810716.0,166815067.0936,57448
1661644800000,2022-08-28,USDCUSDT,1.0001,1.0001,1.0,1.0001,76509455.0,76511589.5891,44663
1661558400000,2022-08-27,USDCUSDT,1.0,1.0002,0.9999,1.0001,140209355.0,140209780.2116,55687
1661472000000,2022-08-26,USDCUSDT,1.0,1.0001,0.9999,1.0,157633145.0,157628628.2283,84228
1661385600000,2022-08-25,USDCUSDT,1.0,1.0001,0.9999,1.0,146393445.0,146392901.0514,64061
1661299200000,2022-08-24,USDCUSDT,1.0,1.0001,0.9999,0.9999,220225802.0,220224680.3097,71852
1661212800000,2022-08-23,USDCUSDT,1.0002,1.0002,1.0,1.0,130629507.0,130639136.9228,69567
1661126400000,2022-08-22,USDCUSDT,1.0001,1.0002,0.9999,1.0001,177675538.0,177684763.0354,73304
1661040000000,2022-08-21,USDCUSDT,1.0,1.0003,0.9999,1.0,389643204.0,389678384.8191,57957
1660953600000,2022-08-20,USDCUSDT,1.0001,1.0003,0.9999,1.0,149097862.0,149099824.4483,53584
1660867200000,2022-08-19,USDCUSDT,1.0,1.0001,0.9998,1.0001,257088885.0,257079616.4065,94630
1660780800000,2022-08-18,USDCUSDT,1.0,1.0002,0.9999,1.0001,270753425.0,270756923.4675,68358
1660694400000,2022-08-17,USDCUSDT,0.9999,1.0002,0.9998,0.9999,230484084.0,230479180.4509,70652
1660608000000,2022-08-16,USDCUSDT,0.9999,1.0001,0.9997,0.9999,266296756.0,266256832.3914,60397
1660521600000,2022-08-15,USDCUSDT,0.9997,1.0001,0.9996,0.9998,363693112.0,363629865.8065,71779
1660435200000,2022-08-14,USDCUSDT,0.9997,0.9998,0.9996,0.9997,156283305.0,156236974.4814,52935
1660348800000,2022-08-13,USDCUSDT,0.9996,0.9999,0.9994,0.9996,334946593.0,334807427.7743,82858
1660262400000,2022-08-12,USDCUSDT,0.9996,0.9999,0.9995,0.9996,353582381.0,353464923.2756,66205
1660176000000,2022-08-11,USDCUSDT,0.9997,1.0,0.9993,0.9996,500007653.0,499804294.0215,93607
1660089600000,2022-08-10,USDCUSDT,0.9998,0.9999,0.9991,0.9997,399081734.0,398942161.635,71957
1660003200000,2022-08-09,USDCUSDT,0.9999,0.9999,0.9997,0.9998,166949038.0,166919456.588,61072
1659916800000,2022-08-08,USDCUSDT,0.9998,0.9999,0.9997,0.9998,135352571.0,135330983.8283,59825
1659830400000,2022-08-07,USDCUSDT,0.9999,0.9999,0.9998,0.9999,52029183.0,52020708.8717,45605
1659744000000,2022-08-06,USDCUSDT,0.9999,1.0,0.9998,0.9998,127660432.0,127645153.8169,57938
1659657600000,2022-08-05,USDCUSDT,1.0,1.0001,0.9998,1.0,215455585.0,215435209.9701,66881
1659571200000,2022-08-04,USDCUSDT,0.9999,1.0002,0.9997,0.9999,324756685.0,324726304.0344,74616
1659484800000,2022-08-03,USDCUSDT,0.9998,0.9999,0.9997,0.9998,170232230.0,170203285.299,85269
1659398400000,2022-08-02,USDCUSDT,0.9997,0.9999,0.9996,0.9999,205062483.0,205019721.7037,89098
1659312000000,2022-08-01,USDCUSDT,0.9996,1.0,0.9996,0.9997,379452045.0,379368204.3435,64148
1659225600000,2022-07-31,USDCUSDT,0.9998,0.9999,0.9996,0.9996,398243255.0,398146003.9952,49428
1659139200000,2022-07-30,USDCUSDT,0.9997,0.9998,0.9996,0.9998,165002504.0,164950202.5317,78959
1659052800000,2022-07-29,USDCUSDT,0.9998,0.9998,0.9995,0.9996,252984823.0,252911257.7348,105429
1658966400000,2022-07-28,USDCUSDT,0.9996,0.9999,0.9994,0.9997,277435407.0,277369026.3453,96842
1658880000000,2022-07-27,USDCUSDT,1.0,1.0001,0.9996,0.9996,252711596.0,252675013.6441,84324
1658793600000,2022-07-26,USDCUSDT,1.0,1.0003,0.9999,0.9999,257488893.0,257490974.4598,48418
1658707200000,2022-07-25,USDCUSDT,1.0,1.0,0.9998,0.9999,150802462.0,150793641.4745,68092
1658620800000,2022-07-24,USDCUSDT,1.0,1.0001,0.9999,0.9999,99421687.0,99420022.6629,58373
1658534400000,2022-07-23,USDCUSDT,0.9999,1.0001,0.9998,1.0,157257747.0,157246130.7967,50584
1658448000000,2022-07-22,USDCUSDT,1.0,1.0,0.9998,0.9999,191917933.0,191900574.3396,66130
1658361600000,2022-07-21,USDCUSDT,1.0,1.0002,0.9998,0.9999,283722799.0,283720605.1935,86186
1658275200000,2022-07-20,USDCUSDT,1.0,1.0001,0.9997,1.0,362865252.0,362838416.806,101774
1658188800000,2022-07-19,USDCUSDT,1.0002,1.0004,0.9997,0.9999,591218641.0,591268481.2255,114070
1658102400000,2022-07-18,USDCUSDT,1.0003,1.0006,1.0,1.0003,1073247339.0,1073502160.2615,78075
1658016000000,2022-07-17,USDCUSDT,1.0002,1.0005,1.0,1.0004,592489008.0,592679984.3006,51878
1657929600000,2022-07-16,USDCUSDT,1.0003,1.0004,1.0,1.0002,266885646.0,266953419.208,55417
1657843200000,2022-07-15,USDCUSDT,1.0008,1.0008,1.0003,1.0003,278067152.0,278211989.4036,61850
1657756800000,2022-07-14,USDCUSDT,1.0008,1.0009,1.0006,1.0008,237826454.0,238002000.8899,86797
1657670400000,2022-07-13,USDCUSDT,1.001,1.0011,1.0008,1.0008,200409345.0,200593835.1205,86392
1657584000000,2022-07-12,USDCUSDT,1.0009,1.0011,1.0008,1.001,193759860.0,193949519.5824,86322
