Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1602504000.0,2020-10-12 12-PM,BTCJPY,1188095,1191300,1187315,1190840,8.331,9912782.65
1602500400.0,2020-10-12 11-AM,BTCJPY,1189965,1191000,1187080,1188095,14.2,16881417.88
1602496800.0,2020-10-12 10-AM,BTCJPY,1199355,1200445,1182010,1189965,33.61,39995466.79
1602493200.0,2020-10-12 09-AM,BTCJPY,1200110,1201660,1195120,1199355,17.63,21130768.27
1602489600.0,2020-10-12 08-AM,BTCJPY,1201700,1203050,1200110,1200110,9.768,11741434.32
1602486000.0,2020-10-12 07-AM,BTCJPY,1197600,1202750,1195505,1201700,10.78,12935382.45
1602482400.0,2020-10-12 06-AM,BTCJPY,1202500,1203260,1196600,1197600,9.784,11731077.79
1602478800.0,2020-10-12 05-AM,BTCJPY,1201400,1204495,1200580,1202500,9.742,11715527.84
1602475200.0,2020-10-12 04-AM,BTCJPY,1201500,1202000,1199780,1201400,9.017,10827389.16
1602471600.0,2020-10-12 03-AM,BTCJPY,1204075,1204675,1200000,1201500,9.455,11369406.77
1602468000.0,2020-10-12 02-AM,BTCJPY,1203495,1205000,1201135,1204075,11.81,14214749.51
1602464400.0,2020-10-12 01-AM,BTCJPY,1201655,1203980,1199000,1203495,9.978,11994772.89
1602460800.0,2020-10-12 12-AM,BTCJPY,1201395,1201710,1198380,1201655,7.344,8814712.44
1602457200.0,2020-10-11 11-PM,BTCJPY,1199755,1203370,1198000,1201395,14.75,17710978.82
1602453600.0,2020-10-11 10-PM,BTCJPY,1197105,1200345,1194600,1199755,13.57,16257122.28
1602450000.0,2020-10-11 09-PM,BTCJPY,1197020,1198805,1192450,1197105,17.13,20471196.76
1602446400.0,2020-10-11 08-PM,BTCJPY,1197905,1201500,1197020,1197020,6.11,7327232.46
1602442800.0,2020-10-11 07-PM,BTCJPY,1204985,1205500,1196000,1197905,16.91,20274974.79
1602439200.0,2020-10-11 06-PM,BTCJPY,1205500,1206435,1202090,1204985,9.663,11640365.03
1602435600.0,2020-10-11 05-PM,BTCJPY,1202745,1206235,1202545,1205500,2.659,3202994.65
1602432000.0,2020-10-11 04-PM,BTCJPY,1203500,1205990,1200000,1202745,21.11,25392679.7
1602428400.0,2020-10-11 03-PM,BTCJPY,1200900,1207080,1200900,1203500,19.35,23302727.69
1602424800.0,2020-10-11 02-PM,BTCJPY,1199850,1207000,1197610,1200900,34.96,41993822.83
1602421200.0,2020-10-11 01-PM,BTCJPY,1199000,1201070,1197000,1199850,17.36,20822621.57
1602417600.0,2020-10-11 12-PM,BTCJPY,1200570,1201700,1198865,1199000,11.23,13481970.27
1602414000.0,2020-10-11 11-AM,BTCJPY,1202830,1204000,1198935,1200570,14.48,17399192.65
1602410400.0,2020-10-11 10-AM,BTCJPY,1198805,1204000,1197780,1202830,17.0,20413208.29
1602406800.0,2020-10-11 09-AM,BTCJPY,1198500,1199285,1196750,1198805,2.002,2397936.73
1602403200.0,2020-10-11 08-AM,BTCJPY,1198830,1200410,1197555,1198500,10.31,12366469.51
1602399600.0,2020-10-11 07-AM,BTCJPY,1199500,1200400,1198330,1198830,3.445,4133182.31
1602396000.0,2020-10-11 06-AM,BTCJPY,1197075,1201000,1197075,1199500,10.88,13039742.54
1602392400.0,2020-10-11 05-AM,BTCJPY,1196020,1198220,1194535,1197075,6.387,7640844.32
1602388800.0,2020-10-11 04-AM,BTCJPY,1197225,1198010,1194035,1196020,10.79,12894739.81
1602385200.0,2020-10-11 03-AM,BTCJPY,1199110,1199715,1194990,1197225,4.97,5950385.59
1602381600.0,2020-10-11 02-AM,BTCJPY,1200480,1201000,1198340,1199110,7.063,8474230.99
1602378000.0,2020-10-11 01-AM,BTCJPY,1194435,1202925,1193815,1200480,22.34,26796068.87
