Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume TRX,Volume ETH
1529020800.0,2018-06-15,TRXETH,8.7e-05,9.06e-05,8.7e-05,8.88e-05,2999000.0,265.39
1528934400.0,2018-06-14,TRXETH,8.67e-05,9.15e-05,8.51e-05,8.7e-05,12673000.0,1107.13
1528848000.0,2018-06-13,TRXETH,8.79e-05,8.84e-05,8.39e-05,8.67e-05,4880000.0,420.27
1528761600.0,2018-06-12,TRXETH,9.08e-05,9.14e-05,8.67e-05,8.79e-05,4912000.0,437.92
1528675200.0,2018-06-11,TRXETH,8.94e-05,9.16e-05,8.73e-05,9.08e-05,5626000.0,501.36
1528588800.0,2018-06-10,TRXETH,9.61e-05,9.74e-05,8.76e-05,8.94e-05,6433000.0,602.61
1528502400.0,2018-06-09,TRXETH,9.58e-05,9.76e-05,9.55e-05,9.61e-05,7875000.0,760.42
1528416000.0,2018-06-08,TRXETH,9.69e-05,9.73e-05,9.42e-05,9.58e-05,6518000.0,624.44
1528329600.0,2018-06-07,TRXETH,9.75e-05,9.86e-05,9.67e-05,9.69e-05,3305000.0,322.37
1528243200.0,2018-06-06,TRXETH,9.92e-05,9.92e-05,9.73e-05,9.75e-05,3107000.0,304.45
1528156800.0,2018-06-05,TRXETH,9.97e-05,9.98e-05,9.81e-05,9.92e-05,1381000.0,136.81
1528070400.0,2018-06-04,TRXETH,9.97e-05,0.0001034,9.76e-05,9.97e-05,8813000.0,871.54
1527984000.0,2018-06-03,TRXETH,0.0001024,0.0001038,9.9e-05,9.97e-05,18766000.0,1898.68
1527897600.0,2018-06-02,TRXETH,0.0001006,0.0001075,9.85e-05,0.0001024,15507000.0,1585.31
1527811200.0,2018-06-01,TRXETH,0.000104,0.0001061,9.83e-05,0.0001006,13514000.0,1368.15
1527724800.0,2018-05-31,TRXETH,0.0001102,0.0001129,0.0001032,0.000104,11506000.0,1224.43
1527638400.0,2018-05-30,TRXETH,0.0001134,0.0001155,0.0001067,0.0001102,13370000.0,1488.77
1527552000.0,2018-05-29,TRXETH,0.0001167,0.0001194,0.0001084,0.0001134,13063000.0,1482.59
1527465600.0,2018-05-28,TRXETH,0.0001226,0.0001237,0.0001157,0.0001167,14686000.0,1766.52
1527379200.0,2018-05-27,TRXETH,0.0001236,0.0001263,0.0001216,0.0001226,38503000.0,4756.54
1527292800.0,2018-05-26,TRXETH,0.0001203,0.0001265,0.0001192,0.0001236,47310000.0,5750.1
1527206400.0,2018-05-25,TRXETH,0.0001202,0.0001219,0.0001159,0.0001203,47604000.0,5640.03
1527120000.0,2018-05-24,TRXETH,0.0001175,0.0001234,0.0001172,0.0001202,49864000.0,6022.54
1527033600.0,2018-05-23,TRXETH,0.0001141,0.0001185,0.0001123,0.0001175,51813000.0,5971.97
1526947200.0,2018-05-22,TRXETH,0.0001162,0.0001171,0.0001121,0.0001141,56294000.0,6454.72
1526860800.0,2018-05-21,TRXETH,0.0001076,0.000117,0.0001073,0.0001162,52127000.0,5899.94
1526774400.0,2018-05-20,TRXETH,9.86e-05,0.0001085,9.85e-05,0.0001076,41300000.0,4253.15
1526688000.0,2018-05-19,TRXETH,9.92e-05,9.93e-05,9.71e-05,9.86e-05,41355000.0,4063.38
1526601600.0,2018-05-18,TRXETH,9.94e-05,0.0001001,9.72e-05,9.92e-05,27347000.0,2704.15
1526515200.0,2018-05-17,TRXETH,0.0001006,0.000103,9.66e-05,9.94e-05,10534000.0,1046.02
1526428800.0,2018-05-16,TRXETH,9.55e-05,0.0001017,9.22e-05,0.0001006,12567000.0,1222.34
1526342400.0,2018-05-15,TRXETH,9.71e-05,9.89e-05,9.5e-05,9.55e-05,10104000.0,976.04
1526256000.0,2018-05-14,TRXETH,0.0001013,0.0001022,9.71e-05,9.71e-05,11997000.0,1195.23
1526169600.0,2018-05-13,TRXETH,9.8e-05,0.0001067,9.8e-05,0.0001013,11754000.0,1196.32
1526083200.0,2018-05-12,TRXETH,9.64e-05,0.0001025,9.27e-05,9.8e-05,8564000.0,827.85
1525996800.0,2018-05-11,TRXETH,0.0001,0.0001043,9.4e-05,9.64e-05,11999000.0,1186.17
1525910400.0,2018-05-10,TRXETH,0.000107,0.0001073,0.0001,0.0001,9174000.0,962.07
1525824000.0,2018-05-09,TRXETH,0.0001101,0.0001108,0.0001058,0.000107,10188000.0,1109.22
1525737600.0,2018-05-08,TRXETH,0.0001099,0.0001121,0.0001077,0.0001101,8934000.0,986.7
1525651200.0,2018-05-07,TRXETH,0.0001065,0.0001148,0.0001051,0.0001099,10317000.0,1136.39
1525564800.0,2018-05-06,TRXETH,0.0001063,0.0001092,0.0001003,0.0001065,10328000.0,1088.27
