Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume USD
1528675200.0,2018-06-11,XEMUSD,0.2183,0.2301,0.2153,0.2188,726405.0,161404.05
1528588800.0,2018-06-10,XEMUSD,0.2437,0.2439,0.2114,0.2183,2541686.0,584436.78
1528502400.0,2018-06-09,XEMUSD,0.2515,0.2615,0.2429,0.2437,2358469.0,595364.97
1528416000.0,2018-06-08,XEMUSD,0.2556,0.2564,0.2483,0.2515,1718542.0,433499.88
1528329600.0,2018-06-07,XEMUSD,0.2508,0.278,0.2503,0.2556,2184609.0,575037.19
1528243200.0,2018-06-06,XEMUSD,0.2527,0.2535,0.2453,0.2508,2172958.0,541994.49
1528156800.0,2018-06-05,XEMUSD,0.2501,0.2562,0.2395,0.2527,2499137.0,616144.79
1528070400.0,2018-06-04,XEMUSD,0.2641,0.2669,0.2432,0.2501,2359479.0,593841.79
1527984000.0,2018-06-03,XEMUSD,0.2643,0.2749,0.2617,0.2641,2205092.0,589747.48
1527897600.0,2018-06-02,XEMUSD,0.2542,0.2644,0.2523,0.2643,2203921.0,572185.08
1527811200.0,2018-06-01,XEMUSD,0.2447,0.2622,0.2441,0.2542,2301122.0,579448.79
1527724800.0,2018-05-31,XEMUSD,0.2422,0.2489,0.2388,0.2447,2162041.0,527532.47
1527638400.0,2018-05-30,XEMUSD,0.24,0.2498,0.2346,0.2422,2253132.0,544013.41
1527552000.0,2018-05-29,XEMUSD,0.2285,0.2511,0.2281,0.24,2258771.0,537852.44
1527465600.0,2018-05-28,XEMUSD,0.2554,0.2566,0.2281,0.2285,2338868.0,561724.89
1527379200.0,2018-05-27,XEMUSD,0.2571,0.2588,0.2526,0.2554,1926469.0,492797.74
1527292800.0,2018-05-26,XEMUSD,0.2634,0.2692,0.2552,0.2571,1971792.0,520454.26
1527206400.0,2018-05-25,XEMUSD,0.2705,0.2775,0.2591,0.2634,768596.0,202188.65
1527120000.0,2018-05-24,XEMUSD,0.2613,0.2715,0.2538,0.2705,1850036.0,486189.69
1527033600.0,2018-05-23,XEMUSD,0.2864,0.2878,0.2551,0.2613,2046558.0,559241.26
1526947200.0,2018-05-22,XEMUSD,0.3105,0.3117,0.2861,0.2864,1746007.0,522533.79
1526860800.0,2018-05-21,XEMUSD,0.3221,0.3252,0.3055,0.3105,1771589.0,558946.85
1526774400.0,2018-05-20,XEMUSD,0.3064,0.3246,0.3037,0.3221,1802668.0,567441.52
1526688000.0,2018-05-19,XEMUSD,0.3107,0.3167,0.3023,0.3064,1734403.0,536161.74
1526601600.0,2018-05-18,XEMUSD,0.3022,0.3136,0.2914,0.3107,1371277.0,416209.27
1526515200.0,2018-05-17,XEMUSD,0.3241,0.3296,0.2991,0.3022,1110804.0,351946.41
1526428800.0,2018-05-16,XEMUSD,0.3327,0.3361,0.3053,0.3241,1021032.0,327837.17
1526342400.0,2018-05-15,XEMUSD,0.3661,0.3712,0.3315,0.3327,1060381.0,376401.41
1526256000.0,2018-05-14,XEMUSD,0.3564,0.3845,0.3319,0.3661,1186936.0,429847.61
1526169600.0,2018-05-13,XEMUSD,0.3325,0.3591,0.3266,0.3564,1170615.0,399758.59
1526083200.0,2018-05-12,XEMUSD,0.3247,0.3431,0.3051,0.3325,1137897.0,369672.0
1525996800.0,2018-05-11,XEMUSD,0.3516,0.3538,0.303,0.3247,1202471.0,393197.35
1525910400.0,2018-05-10,XEMUSD,0.3804,0.3847,0.3513,0.3516,932842.0,347586.13
1525824000.0,2018-05-09,XEMUSD,0.3801,0.3899,0.3566,0.3804,963328.0,360282.49
1525737600.0,2018-05-08,XEMUSD,0.3918,0.4027,0.37,0.3801,917129.0,352133.16
1525651200.0,2018-05-07,XEMUSD,0.4186,0.4194,0.3771,0.3918,929346.0,364059.73
1525564800.0,2018-05-06,XEMUSD,0.4285,0.43,0.3978,0.4186,864882.0,357148.56
1525478400.0,2018-05-05,XEMUSD,0.4336,0.4404,0.425,0.4285,919095.0,398067.04
1525392000.0,2018-05-04,XEMUSD,0.4366,0.4405,0.4212,0.4336,896270.0,386452.94
1525305600.0,2018-05-03,XEMUSD,0.4228,0.4412,0.4145,0.4366,1008018.0,431556.55
1525219200.0,2018-05-02,XEMUSD,0.4045,0.4269,0.3988,0.4228,892041.0,367738.64
1525132800.0,2018-05-01,XEMUSD,0.407,0.4093,0.3876,0.4045,540052.0,214194.27
1525046400.0,2018-04-30,XEMUSD,0.4289,0.4291,0.4024,0.407,256314.0,106106.1
1524960000.0,2018-04-29,XEMUSD,0.4232,0.4407,0.4002,0.4289,263814.0,111402.26
1524873600.0,2018-04-28,XEMUSD,0.3895,0.4295,0.3862,0.4232,301443.0,122240.65
1524787200.0,2018-04-27,XEMUSD,0.4044,0.4136,0.3875,0.3895,267938.0,107616.59
1524700800.0,2018-04-26,XEMUSD,0.3774,0.4075,0.3617,0.4044,366702.0,142044.88
1524614400.0,2018-04-25,XEMUSD,0.4302,0.4563,0.3559,0.3774,478528.0,192367.09
1524528000.0,2018-04-24,XEMUSD,0.4037,0.4407,0.4022,0.4302,339517.0,141955.88
1524441600.0,2018-04-23,XEMUSD,0.3979,0.4096,0.3906,0.4037,337891.0,134586.44
1524355200.0,2018-04-22,XEMUSD,0.3894,0.41,0.3813,0.3979,241570.0,95820.09
1524268800.0,2018-04-21,XEMUSD,0.4118,0.4191,0.3596,0.3894,333205.0,129955.52
1524182400.0,2018-04-20,XEMUSD,0.3947,0.4198,0.383,0.4118,408253.0,162131.17
1524096000.0,2018-04-19,XEMUSD,0.3846,0.398,0.3764,0.3947,450331.0,175783.92
1524009600.0,2018-04-18,XEMUSD,0.3522,0.3846,0.3493,0.3846,295785.0,109773.33
1523923200.0,2018-04-17,XEMUSD,0.3534,0.36,0.3384,0.3522,322250.0,112529.5
1523836800.0,2018-04-16,XEMUSD,0.3647,0.385,0.3231,0.3534,1330951.0,473513.95
1523750400.0,2018-04-15,XEMUSD,0.3143,0.3679,0.3139,0.3647,529164.0,179326.49
1523664000.0,2018-04-14,XEMUSD,0.2896,0.3145,0.2854,0.3143,342868.0,103730.21
1523577600.0,2018-04-13,XEMUSD,0.2877,0.3218,0.2783,0.2896,513702.0,153333.97
1523491200.0,2018-04-12,XEMUSD,0.2524,0.2901,0.2428,0.2877,397188.0,105040.31
1523404800.0,2018-04-11,XEMUSD,0.2431,0.253,0.2394,0.2524,347922.0,85018.49
1523318400.0,2018-04-10,XEMUSD,0.2369,0.2435,0.231,0.2431,351688.0,83284.24
1523232000.0,2018-04-09,XEMUSD,0.2413,0.2513,0.2294,0.2369,341567.0,81339.96
1523145600.0,2018-04-08,XEMUSD,0.2297,0.2437,0.2293,0.2413,269350.0,63395.24
