https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume TRX
1603426860000,2020-10-23 04:21:00,TRX/GBP,0.020638,0.020638,0.020638,0.020638,37.66275596463256,1824.92276212
1603369080000,2020-10-22 12:18:00,TRX/GBP,0.020955,0.020955,0.020955,0.020955,42.1174801723896,2009.90122512
1603368420000,2020-10-22 12:07:00,TRX/GBP,0.020936,0.020936,0.020936,0.020936,92.09108103232,4398.69512
1603357440000,2020-10-22 09:04:00,TRX/GBP,0.02067468,0.02074791,0.02067468,0.02074791,86.45464276072738,4166.90851082
1603350600000,2020-10-22 07:10:00,TRX/GBP,0.020546,0.020546,0.020546,0.020546,34.469531096,1677.676
1603321500000,2020-10-21 23:05:00,TRX/GBP,0.020457,0.020457,0.020449,0.020449,182.64348650690997,8931.65859
1603321320000,2020-10-21 23:02:00,TRX/GBP,0.020534,0.020534,0.020534,0.020534,91.67255695442,4464.42763
1603315020000,2020-10-21 21:17:00,TRX/GBP,0.020498,0.020498,0.020498,0.020498,1.64689449656928,80.34415536
1603302180000,2020-10-21 17:43:00,TRX/GBP,0.020397,0.020397,0.020397,0.020397,90.83164687623,4453.18659
1603290660000,2020-10-21 14:31:00,TRX/GBP,0.020682,0.020682,0.020682,0.020682,92.26145062799999,4460.954
1603290180000,2020-10-21 14:23:00,TRX/GBP,0.020526,0.02054872,0.020526,0.020526,1153.5644301716936,56200.157369759996
1603210920000,2020-10-20 16:22:00,TRX/GBP,0.020962,0.020962,0.020962,0.020962,92.54746121085999,4415.01103
1603210200000,2020-10-20 16:10:00,TRX/GBP,0.021716,0.021716,0.021669,0.021669,236.69717985982527,10923.30886796
1603209540000,2020-10-20 15:59:00,TRX/GBP,0.022125,0.022125,0.022125,0.022125,94.71994284,4281.12736
1603209300000,2020-10-20 15:55:00,TRX/GBP,0.02199,0.02199,0.02199,0.02199,35.7322612125693,1624.93229707
1603208820000,2020-10-20 15:47:00,TRX/GBP,0.020766,0.020766,0.020766,0.020766,97.60733166738,4700.34343
1603208520000,2020-10-20 15:42:00,TRX/GBP,0.019958,0.019958,0.019958,0.019958,266.56056814677385,13356.07616729
