Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume GUP,Volume ETH
1602460800.0,2020-10-12,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1602374400.0,2020-10-11,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1602288000.0,2020-10-10,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1602201600.0,2020-10-09,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1602115200.0,2020-10-08,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1602028800.0,2020-10-07,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1601942400.0,2020-10-06,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1601856000.0,2020-10-05,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1601769600.0,2020-10-04,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1601683200.0,2020-10-03,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1601596800.0,2020-10-02,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1601510400.0,2020-10-01,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1601424000.0,2020-09-30,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1601337600.0,2020-09-29,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1601251200.0,2020-09-28,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1601164800.0,2020-09-27,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1601078400.0,2020-09-26,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600992000.0,2020-09-25,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600905600.0,2020-09-24,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600819200.0,2020-09-23,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600732800.0,2020-09-22,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600646400.0,2020-09-21,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600560000.0,2020-09-20,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600473600.0,2020-09-19,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600387200.0,2020-09-18,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600300800.0,2020-09-17,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600214400.0,2020-09-16,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600128000.0,2020-09-15,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1600041600.0,2020-09-14,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1599955200.0,2020-09-13,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1599868800.0,2020-09-12,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1599782400.0,2020-09-11,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1599696000.0,2020-09-10,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1599609600.0,2020-09-09,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1599523200.0,2020-09-08,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1599436800.0,2020-09-07,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1599350400.0,2020-09-06,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
1599264000.0,2020-09-05,GUPETH,0.0001571,0.0001571,0.0001571,0.0001571,0.0,0.0
