Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NEO,Volume BTC
1601164800.0,2020-09-27,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1601078400.0,2020-09-26,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600992000.0,2020-09-25,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600905600.0,2020-09-24,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600819200.0,2020-09-23,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600732800.0,2020-09-22,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600646400.0,2020-09-21,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600560000.0,2020-09-20,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600473600.0,2020-09-19,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600387200.0,2020-09-18,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600300800.0,2020-09-17,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600214400.0,2020-09-16,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600128000.0,2020-09-15,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1600041600.0,2020-09-14,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1599955200.0,2020-09-13,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1599868800.0,2020-09-12,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1599782400.0,2020-09-11,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1599696000.0,2020-09-10,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1599609600.0,2020-09-09,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1599523200.0,2020-09-08,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1599436800.0,2020-09-07,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1599350400.0,2020-09-06,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1599264000.0,2020-09-05,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
