Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume WAV,Volume ESRUR
1534978800.0,2018-08-22 11-PM,WAVESRUR,144,144,144,144,0.0,0.0
1534975200.0,2018-08-22 10-PM,WAVESRUR,144,146.33,144,144,100.8,14528.04
1534971600.0,2018-08-22 09-PM,WAVESRUR,144.71,146.35,144,144,93.55,13498.38
1534968000.0,2018-08-22 08-PM,WAVESRUR,144.38,147.17,144.38,144.71,126.06,18251.47
1534964400.0,2018-08-22 07-PM,WAVESRUR,144.51,147.15,144.38,144.38,18.98,2745.56
1534960800.0,2018-08-22 06-PM,WAVESRUR,146,146,144.38,144.51,62.28,9041.86
1534957200.0,2018-08-22 05-PM,WAVESRUR,146,146,145,146,93.68,13594.71
1534953600.0,2018-08-22 04-PM,WAVESRUR,148,148,145,146,70.85,10311.95
1534950000.0,2018-08-22 03-PM,WAVESRUR,145.11,148,145.11,148,33.56,4901.97
1534946400.0,2018-08-22 02-PM,WAVESRUR,144.54,146.62,144.54,145.11,1.95,282.56
1534942800.0,2018-08-22 01-PM,WAVESRUR,144.8,147.47,144,144.54,128.62,18598.47
1534939200.0,2018-08-22 12-PM,WAVESRUR,144.8,145.75,144.8,144.8,57.6,8369.04
1534935600.0,2018-08-22 11-AM,WAVESRUR,148,148,144.8,144.8,159.92,23307.96
1534932000.0,2018-08-22 10-AM,WAVESRUR,146.34,148,146.1,148,78.9,11633.28
1534928400.0,2018-08-22 09-AM,WAVESRUR,146.56,149.07,146,146.34,360.69,52841.14
1534924800.0,2018-08-22 08-AM,WAVESRUR,150.8,150.8,146.56,146.56,16.19,2406.1
1534921200.0,2018-08-22 07-AM,WAVESRUR,148.58,150.8,146.5,150.8,294.61,43833.11
1534917600.0,2018-08-22 06-AM,WAVESRUR,147.5,148.58,147.5,148.58,19.69,2906.86
1534914000.0,2018-08-22 05-AM,WAVESRUR,147.38,148.6,146.5,147.5,31.19,4603.75
1534910400.0,2018-08-22 04-AM,WAVESRUR,147.2,148.6,147.2,147.38,20.03,2967.7
1534906800.0,2018-08-22 03-AM,WAVESRUR,148.59,148.59,147.2,147.2,3.19,473.83
1534903200.0,2018-08-22 02-AM,WAVESRUR,147.6,148.6,147.2,148.59,2.42,359.78
1534899600.0,2018-08-22 01-AM,WAVESRUR,145.06,149,145.06,147.6,45.25,6721.95
1534896000.0,2018-08-22 12-AM,WAVESRUR,149,149,145.06,145.06,51.51,7658.37
1534892400.0,2018-08-21 11-PM,WAVESRUR,149,149,146.61,149,3.34,490.9
1534888800.0,2018-08-21 10-PM,WAVESRUR,149,149,146.44,149,10.59,1573.76
1534885200.0,2018-08-21 09-PM,WAVESRUR,146.44,149,146.44,149,10.37,1542.27
1534881600.0,2018-08-21 08-PM,WAVESRUR,149,149.48,146.2,146.44,24.58,3622.42
1534878000.0,2018-08-21 07-PM,WAVESRUR,147.04,149,147,149,96.7,14222.07
1534874400.0,2018-08-21 06-PM,WAVESRUR,145.97,150.05,145.97,147.04,312.57,46589.03
1534870800.0,2018-08-21 05-PM,WAVESRUR,145.35,147.9,145.35,145.97,55.45,8178.54
1534867200.0,2018-08-21 04-PM,WAVESRUR,147.8,147.9,144.87,145.35,83.71,12367.17
1534863600.0,2018-08-21 03-PM,WAVESRUR,146.17,148,144.3,147.8,60.79,8929.16
1534860000.0,2018-08-21 02-PM,WAVESRUR,148,148,145.66,146.17,6.22,916.39
1534856400.0,2018-08-21 01-PM,WAVESRUR,147.59,148,145.6,148,57.81,8543.97
1534852800.0,2018-08-21 12-PM,WAVESRUR,148,148,144.5,147.59,15.78,2315.52
1534849200.0,2018-08-21 11-AM,WAVESRUR,146.74,148.24,146.74,148,16.06,2371.07
1534845600.0,2018-08-21 10-AM,WAVESRUR,147.6,148.24,146.74,146.74,112.22,16558.27
1534842000.0,2018-08-21 09-AM,WAVESRUR,145.67,147.7,144.2,147.6,36.3,5304.61
1534838400.0,2018-08-21 08-AM,WAVESRUR,145.66,147.88,145.66,145.67,13.63,2011.17
1534834800.0,2018-08-21 07-AM,WAVESRUR,147,147.89,144.78,145.66,10.97,1617.44
1534831200.0,2018-08-21 06-AM,WAVESRUR,146.95,147,144,147,6.83,999.32
1534827600.0,2018-08-21 05-AM,WAVESRUR,144.65,147,143.16,146.95,11.72,1703.85
1534824000.0,2018-08-21 04-AM,WAVESRUR,143.25,144.65,142.85,144.65,0.4735,68.16
1534820400.0,2018-08-21 03-AM,WAVESRUR,143.29,144.81,143.25,143.25,2.37,341.12
1534816800.0,2018-08-21 02-AM,WAVESRUR,145.65,145.65,140.5,143.29,129.8,18532.8
1534813200.0,2018-08-21 01-AM,WAVESRUR,144.11,145.65,144.11,145.65,14.85,2141.36
1534809600.0,2018-08-21 12-AM,WAVESRUR,144.11,144.21,144.11,144.11,11.15,1607.2
1534806000.0,2018-08-20 11-PM,WAVESRUR,146.69,146.69,144.1,144.11,0.6243,89.96
1534802400.0,2018-08-20 10-PM,WAVESRUR,146.74,146.74,144.1,146.69,1.87,271.08
1534798800.0,2018-08-20 09-PM,WAVESRUR,144.5,146.74,143.2,146.74,11.59,1678.31
1534795200.0,2018-08-20 08-PM,WAVESRUR,144.5,145,143.13,144.5,14.67,2122.05
1534791600.0,2018-08-20 07-PM,WAVESRUR,144.95,144.95,142.6,144.5,3.21,461.01
1534788000.0,2018-08-20 06-PM,WAVESRUR,142.45,145,142.45,144.95,18.75,2708.6
1534784400.0,2018-08-20 05-PM,WAVESRUR,143.13,144.47,141.53,142.45,15.57,2233.2
1534780800.0,2018-08-20 04-PM,WAVESRUR,141.37,145,141.37,143.13,9.59,1377.61
1534777200.0,2018-08-20 03-PM,WAVESRUR,143.42,145,141.37,141.37,4.71,676.09
1534773600.0,2018-08-20 02-PM,WAVESRUR,143.88,145,141.37,143.42,66.51,9531.79
1534770000.0,2018-08-20 01-PM,WAVESRUR,143.36,145.69,143.36,143.88,7.23,1043.33
1534766400.0,2018-08-20 12-PM,WAVESRUR,145.69,145.69,143,143.36,12.24,1765.01
1534762800.0,2018-08-20 11-AM,WAVESRUR,144.57,145.69,143.9,145.69,12.09,1755.75
1534759200.0,2018-08-20 10-AM,WAVESRUR,145,145.69,143.9,144.57,15.46,2241.07
1534755600.0,2018-08-20 09-AM,WAVESRUR,146.09,146.4,143.9,145,64.56,9372.16
1534752000.0,2018-08-20 08-AM,WAVESRUR,147.6,147.6,145.1,146.09,11.96,1752.8
1534748400.0,2018-08-20 07-AM,WAVESRUR,146.76,147.66,144.85,147.6,48.2,7057.01
1534744800.0,2018-08-20 06-AM,WAVESRUR,147.34,147.34,145.47,146.76,25.07,3668.3
1534741200.0,2018-08-20 05-AM,WAVESRUR,146.11,150,146.11,147.34,8.46,1250.7
1534737600.0,2018-08-20 04-AM,WAVESRUR,150,150,146.11,146.11,11.92,1745.74
1534734000.0,2018-08-20 03-AM,WAVESRUR,148.1,150,146.11,150,12.48,1855.37
1534730400.0,2018-08-20 02-AM,WAVESRUR,146.11,148.8,146.11,148.1,14.11,2072.76
1534726800.0,2018-08-20 01-AM,WAVESRUR,148.8,148.8,146.11,146.11,3.88,568.01
1534723200.0,2018-08-20 12-AM,WAVESRUR,147.3,149.49,146.11,148.8,13.52,1984.39
1534719600.0,2018-08-19 11-PM,WAVESRUR,147.4,150,147,147.3,19.91,2951.17
1534716000.0,2018-08-19 10-PM,WAVESRUR,149.45,151,147.4,147.4,64.31,9641.65
1534712400.0,2018-08-19 09-PM,WAVESRUR,146.8,149.45,146.8,149.45,94.59,14097.67
1534708800.0,2018-08-19 08-PM,WAVESRUR,146.32,149,146.32,146.8,6.12,908.54
1534705200.0,2018-08-19 07-PM,WAVESRUR,147.4,148.1,146.12,146.32,11.18,1638.57
1534701600.0,2018-08-19 06-PM,WAVESRUR,147.4,147.4,146.1,147.4,106.39,15680.58
1534698000.0,2018-08-19 05-PM,WAVESRUR,149,149,146.06,147.4,96.23,14141.6
1534694400.0,2018-08-19 04-PM,WAVESRUR,146.45,149,146.05,149,28.53,4224.15
1534690800.0,2018-08-19 03-PM,WAVESRUR,145.84,149.21,145.84,146.45,283.03,41410.15
1534687200.0,2018-08-19 02-PM,WAVESRUR,147.78,148.33,145.76,145.84,75.87,11182.82
1534683600.0,2018-08-19 01-PM,WAVESRUR,147.8,147.8,145.21,147.78,37.77,5551.93
1534680000.0,2018-08-19 12-PM,WAVESRUR,147,147.8,142.6,147.8,126.01,18116.8
1534676400.0,2018-08-19 11-AM,WAVESRUR,146.38,147,144.4,147,24.31,3524.49
1534672800.0,2018-08-19 10-AM,WAVESRUR,145.11,146.38,143.3,146.38,84.41,12281.12
1534669200.0,2018-08-19 09-AM,WAVESRUR,142.6,145.16,142.6,145.11,23.46,3382.16
1534665600.0,2018-08-19 08-AM,WAVESRUR,142.6,145.18,142.6,142.6,17.56,2508.8
1534662000.0,2018-08-19 07-AM,WAVESRUR,144.7,145.2,142.5,142.6,37.44,5389.52
1534658400.0,2018-08-19 06-AM,WAVESRUR,142.41,144.95,142.41,144.7,1.17,168.57
1534654800.0,2018-08-19 05-AM,WAVESRUR,142.5,145,142.4,142.41,4.38,630.97
1534651200.0,2018-08-19 04-AM,WAVESRUR,144.8,144.8,141.9,142.5,8.63,1232.42
1534647600.0,2018-08-19 03-AM,WAVESRUR,144.83,145.38,142.64,144.8,17.18,2483.37
1534644000.0,2018-08-19 02-AM,WAVESRUR,144.77,144.83,142.98,144.83,9.05,1304.44
1534640400.0,2018-08-19 01-AM,WAVESRUR,144.3,144.93,142.03,144.77,22.5,3252.91
1534636800.0,2018-08-19 12-AM,WAVESRUR,144.36,144.36,144.3,144.3,11.13,1606.4
1534633200.0,2018-08-18 11-PM,WAVESRUR,141.47,144.36,141.47,144.36,4.33,620.86
1534629600.0,2018-08-18 10-PM,WAVESRUR,144.36,144.36,141.01,141.47,283.63,40125.89
1534626000.0,2018-08-18 09-PM,WAVESRUR,143.96,144.36,142.2,144.36,2.72,392.45
